day,country,region,path,version,os,arch,bytes
2022-06-22,NL,DR,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985611
2022-06-22,US,KS,/dist/v10.12.0/node-v10.12.0.tar.xz,v10.12.0,src,,20185292
2022-06-22,SK,PV,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601980
2022-06-22,CN,CQ,/download/release/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474385
2022-06-22,US,KS,/dist/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755224
2022-06-22,CN,GD,/dist/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363648
2022-06-22,JP,,/download/release/latest-v18.x/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310545
2022-06-22,NL,,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704828
2022-06-22,US,KS,/dist/v10.13.0/node-v10.13.0-aix-ppc64.tar.gz,v10.13.0,aix,ppc64,22791784
2022-06-22,CN,,/download/release/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053609
2022-06-22,FR,75,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.xz,v12.18.4,linux,s390x,13966212
2022-06-22,MZ,MPM,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273368
2022-06-22,US,KS,/dist/v10.13.0/node-v10.13.0-headers.tar.xz,v10.13.0,headers,,336753
2022-06-22,US,KS,/dist/v10.13.0/node-v10.13.0-linux-arm64.tar.gz,v10.13.0,linux,arm64,18501461
2022-06-22,US,KS,/dist/v10.13.0/node-v10.13.0-linux-arm64.tar.xz,v10.13.0,linux,arm64,11634576
2022-06-22,US,KS,/dist/v10.13.0/node-v10.13.0-linux-armv6l.tar.gz,v10.13.0,linux,armv6l,17524592
2022-06-22,US,KS,/dist/v10.13.0/node-v10.13.0-linux-armv6l.tar.xz,v10.13.0,linux,armv6l,10740688
2022-06-22,CN,CQ,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693940
2022-06-22,US,KS,/dist/v10.13.0/node-v10.13.0-linux-armv7l.tar.gz,v10.13.0,linux,armv7l,17377749
2022-06-22,CN,JS,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387350
2022-06-22,CN,JS,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142609
2022-06-22,US,KS,/dist/v10.13.0/node-v10.13.0-linux-armv7l.tar.xz,v10.13.0,linux,armv7l,10681915
2022-06-22,US,KS,/dist/v10.13.0/node-v10.13.0-linux-ppc64le.tar.gz,v10.13.0,linux,ppc64le,18601674
2022-06-22,JP,47,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509586
2022-06-22,US,KS,/dist/v10.13.0/node-v10.13.0-linux-ppc64le.tar.xz,v10.13.0,linux,ppc64le,11519703
2022-06-22,US,KS,/dist/v10.13.0/node-v10.13.0-linux-s390x.tar.gz,v10.13.0,linux,s390x,18865311
2022-06-22,US,KS,/dist/v10.13.0/node-v10.13.0-linux-s390x.tar.xz,v10.13.0,linux,s390x,11468555
2022-06-22,US,,/download/release/v16.9.0/node-v16.9.0-darwin-arm64.tar.gz,v16.9.0,osx,arm64,29329442
2022-06-22,AU,SA,/download/release/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488528
2022-06-22,US,KS,/dist/v10.13.0/node-v10.13.0-sunos-x64.tar.gz,v10.13.0,sunos,x64,19958994
2022-06-22,US,KS,/dist/v10.13.0/node-v10.13.0-sunos-x64.tar.xz,v10.13.0,sunos,x64,12825668
2022-06-22,CN,BJ,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769873
2022-06-22,US,KS,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245628
2022-06-22,US,,/dist/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341441
2022-06-22,GB,POR,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419193
2022-06-22,US,KS,/dist/v10.13.0/node-v10.13.0-win-x86.7z,v10.13.0,win,x86,8588391
2022-06-22,US,KS,/dist/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14739103
2022-06-22,FR,,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073560
2022-06-22,US,KS,/dist/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708287
2022-06-22,US,KS,/dist/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603515
2022-06-22,CN,,/download/release/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457872
2022-06-22,CN,FJ,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756687
2022-06-22,CN,LN,/download/release/v15.6.0/node-v15.6.0-darwin-x64.tar.gz,v15.6.0,osx,x64,30480332
2022-06-22,US,KS,/dist/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865561
2022-06-22,IE,L,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469645
2022-06-22,AU,,/dist/v14.19.3/win-x86//node.exe,v14.19.3,win,x86,52983561
2022-06-22,CN,FJ,/download/release/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380532
2022-06-22,IN,AP,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781784
2022-06-22,CN,BJ,/download/release/v6.14.4/node-v6.14.4.tar.gz,v6.14.4,src,,27219644
2022-06-22,US,KS,/dist/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756249
2022-06-22,US,OR,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.xz,v14.17.5,linux,arm64,21069440
2022-06-22,LT,58,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683274
2022-06-22,VN,,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376064
2022-06-22,US,KS,/dist/v10.14.0/node-v10.14.0-aix-ppc64.tar.gz,v10.14.0,aix,ppc64,22797112
2022-06-22,US,,/download/release/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833421
2022-06-22,US,KS,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.xz,v10.14.0,osx,x64,11069712
2022-06-22,IN,,/dist/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21872085
2022-06-22,US,KS,/dist/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447010
2022-06-22,US,KS,/dist/v10.14.0/node-v10.14.0-headers.tar.xz,v10.14.0,headers,,336569
2022-06-22,US,KS,/dist/v10.14.0/node-v10.14.0-linux-arm64.tar.gz,v10.14.0,linux,arm64,18589417
2022-06-22,US,KS,/dist/v10.14.0/node-v10.14.0-linux-arm64.tar.xz,v10.14.0,linux,arm64,11767340
2022-06-22,US,KS,/dist/v10.14.0/node-v10.14.0-linux-armv6l.tar.gz,v10.14.0,linux,armv6l,17526794
2022-06-22,US,KS,/dist/v10.14.0/node-v10.14.0-linux-armv6l.tar.xz,v10.14.0,linux,armv6l,10755108
2022-06-22,US,KS,/dist/v10.14.0/node-v10.14.0-linux-armv7l.tar.gz,v10.14.0,linux,armv7l,17379839
2022-06-22,US,KS,/dist/v10.14.0/node-v10.14.0-linux-armv7l.tar.xz,v10.14.0,linux,armv7l,10683671
2022-06-22,US,KS,/dist/v10.14.0/node-v10.14.0-linux-ppc64le.tar.gz,v10.14.0,linux,ppc64le,18605707
2022-06-22,US,KS,/dist/v10.14.0/node-v10.14.0-linux-ppc64le.tar.xz,v10.14.0,linux,ppc64le,11529987
2022-06-22,US,,/dist/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429296
2022-06-22,US,KS,/dist/v10.14.0/node-v10.14.0-linux-s390x.tar.gz,v10.14.0,linux,s390x,18872615
2022-06-22,US,KS,/dist/v10.14.0/node-v10.14.0-linux-s390x.tar.xz,v10.14.0,linux,s390x,11464416
2022-06-22,CN,GD,/download/release/latest-v14.x/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668751
2022-06-22,AU,SA,/download/release/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441152
2022-06-22,US,KS,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295069
2022-06-22,IN,TN,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146547
2022-06-22,US,KS,/dist/v10.14.0/node-v10.14.0-sunos-x64.tar.gz,v10.14.0,sunos,x64,19954369
2022-06-22,US,KS,/dist/v10.14.0/node-v10.14.0-sunos-x64.tar.xz,v10.14.0,sunos,x64,12838408
2022-06-22,US,KS,/dist/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661554
2022-06-22,US,KS,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16247084
2022-06-22,IN,TN,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552516
2022-06-22,US,KS,/dist/v10.14.0/node-v10.14.0-win-x86.7z,v10.14.0,win,x86,8590529
2022-06-22,US,KS,/dist/v10.14.0/node-v10.14.0-win-x86.zip,v10.14.0,win,x86,14739622
2022-06-22,US,,/dist/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552588
2022-06-22,US,KS,/dist/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301632
2022-06-22,US,KS,/dist/v10.14.0/node-v10.14.0-x86.msi,v10.14.0,win,x86,15708288
2022-06-22,CN,LN,/download/release/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252843
2022-06-22,US,KS,/dist/v10.14.0/node-v10.14.0.pkg,v10.14.0,osx,x64,16603525
2022-06-22,CN,SH,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156300
2022-06-22,CN,SH,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448344
2022-06-22,CN,SH,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448344
2022-06-22,US,KS,/dist/v10.14.0/node-v10.14.0.tar.xz,v10.14.0,src,,20194036
2022-06-22,US,DC,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352013
2022-06-22,US,KS,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865560
2022-06-22,CN,JS,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247960
2022-06-22,US,,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606104
2022-06-22,CN,FJ,/dist/v12.9.0/win-x64//node.exe,v12.9.0,win,x64,28375832
2022-06-22,US,KS,/dist/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756249
2022-06-22,CN,SD,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673233
2022-06-22,US,,/dist/v6.14.0/win-x64//node.exe,v6.14.0,win,x64,18541336
2022-06-22,US,VA,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469303
2022-06-22,US,KS,/dist/v10.14.1/node-v10.14.1-aix-ppc64.tar.gz,v10.14.1,aix,ppc64,22796420
2022-06-22,KR,,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2022-06-22,CA,BC,/dist/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588856
2022-06-22,US,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179340
2022-06-22,US,KS,/dist/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447002
2022-06-22,US,KS,/dist/v10.14.1/node-v10.14.1-headers.tar.xz,v10.14.1,headers,,336798
2022-06-22,US,KS,/dist/v10.14.1/node-v10.14.1-linux-arm64.tar.gz,v10.14.1,linux,arm64,18588636
2022-06-22,US,KS,/dist/v10.14.1/node-v10.14.1-linux-arm64.tar.xz,v10.14.1,linux,arm64,11787104
2022-06-22,US,KS,/dist/v10.14.1/node-v10.14.1-linux-armv6l.tar.gz,v10.14.1,linux,armv6l,17526830
2022-06-22,US,KS,/dist/v10.14.1/node-v10.14.1-linux-armv6l.tar.xz,v10.14.1,linux,armv6l,10743419
2022-06-22,VN,,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735757
2022-06-22,CN,ZJ,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10658102
2022-06-22,US,KS,/dist/v10.14.1/node-v10.14.1-linux-armv7l.tar.gz,v10.14.1,linux,armv7l,17380764
2022-06-22,CN,SH,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17768099
2022-06-22,US,KS,/dist/v10.14.1/node-v10.14.1-linux-armv7l.tar.xz,v10.14.1,linux,armv7l,10688480
2022-06-22,US,KS,/dist/v10.14.1/node-v10.14.1-linux-ppc64le.tar.gz,v10.14.1,linux,ppc64le,18607205
2022-06-22,US,KS,/dist/v10.14.1/node-v10.14.1-linux-ppc64le.tar.xz,v10.14.1,linux,ppc64le,11514368
2022-06-22,US,KS,/dist/v10.14.1/node-v10.14.1-linux-s390x.tar.gz,v10.14.1,linux,s390x,18873100
2022-06-22,US,KS,/dist/v10.14.1/node-v10.14.1-linux-s390x.tar.xz,v10.14.1,linux,s390x,11467763
2022-06-22,DE,HH,/download/release/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635356
2022-06-22,CN,ZJ,/download/release/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827753
2022-06-22,US,KS,/dist/v10.14.1/node-v10.14.1-sunos-x64.tar.gz,v10.14.1,sunos,x64,19945347
2022-06-22,DE,HH,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-06-22,US,,/download/release/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999527
2022-06-22,US,KS,/dist/v10.14.1/node-v10.14.1-sunos-x64.tar.xz,v10.14.1,sunos,x64,12829688
2022-06-22,GB,,/dist/node-latest.tar.gz,,src,,82798980
2022-06-22,US,KS,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2022-06-22,US,KS,/dist/v10.14.1/node-v10.14.1-win-x86.7z,v10.14.1,win,x86,8585262
2022-06-22,CN,SX,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208881
2022-06-22,US,KS,/dist/v10.14.1/node-v10.14.1-win-x86.zip,v10.14.1,win,x86,14739488
2022-06-22,US,KS,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297536
2022-06-22,US,KS,/dist/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15700096
2022-06-22,US,KS,/dist/v10.14.1/node-v10.14.1.pkg,v10.14.1,osx,x64,16603522
2022-06-22,RS,,/dist/v18.3.0/node-v18.3.0-darwin-x64.tar.gz,v18.3.0,osx,x64,41481718
2022-06-22,CN,SC,/download/release/v12.22.5/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,10663664
2022-06-22,US,KS,/dist/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252929
2022-06-22,TJ,DU,/dist/v18.2.0/node-v18.2.0-darwin-x64.tar.gz,v18.2.0,osx,x64,41388301
2022-06-22,US,KS,/dist/v10.14.1/node-v10.14.1.tar.xz,v10.14.1,src,,20186105
2022-06-22,CN,GD,/dist/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076893
2022-06-22,US,KS,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876824
2022-06-22,IN,,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023896
2022-06-22,CN,NM,/download/release/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371856
2022-06-22,IN,TG,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865728
2022-06-22,BE,BRU,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119071
2022-06-22,US,VA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469564
2022-06-22,US,KS,/dist/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765976
2022-06-22,CN,GD,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453272
2022-06-22,US,,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.xz,v16.9.0,osx,x64,20548832
2022-06-22,US,,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.xz,v16.9.0,osx,x64,20548832
2022-06-22,HU,,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345763
2022-06-22,SG,01,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336884
2022-06-22,RU,,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-06-22,CN,GD,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466549
2022-06-22,US,,/dist/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408797
2022-06-22,US,KS,/dist/v10.14.2/node-v10.14.2-aix-ppc64.tar.gz,v10.14.2,aix,ppc64,22795583
2022-06-22,US,KS,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353546
2022-06-22,US,KS,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074847
2022-06-22,US,KS,/dist/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447081
2022-06-22,US,KS,/dist/v10.14.2/node-v10.14.2-headers.tar.xz,v10.14.2,headers,,336721
2022-06-22,US,KS,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.gz,v10.14.2,linux,arm64,18598248
2022-06-22,US,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-06-22,US,KS,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.xz,v10.14.2,linux,arm64,11776675
2022-06-22,US,VA,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857029
2022-06-22,US,KS,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.gz,v10.14.2,linux,armv6l,17538378
2022-06-22,US,KS,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.xz,v10.14.2,linux,armv6l,10762507
2022-06-22,CN,GD,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096285
2022-06-22,US,KS,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.gz,v10.14.2,linux,armv7l,17394446
2022-06-22,US,KS,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.xz,v10.14.2,linux,armv7l,10682799
2022-06-22,IN,TG,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385055
2022-06-22,US,KS,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.gz,v10.14.2,linux,ppc64le,18619373
2022-06-22,US,KS,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.xz,v10.14.2,linux,ppc64le,11528011
2022-06-22,US,KS,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.gz,v10.14.2,linux,s390x,18880844
2022-06-22,US,KS,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.xz,v10.14.2,linux,s390x,11478331
2022-06-22,AE,AZ,/download/release/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821030
2022-06-22,CN,SC,/download/release/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681174
2022-06-22,US,KS,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.gz,v10.14.2,sunos,x64,19947615
2022-06-22,US,KS,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.xz,v10.14.2,sunos,x64,12821219
2022-06-22,US,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356263
2022-06-22,CN,HB,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230192
2022-06-22,US,VA,/download/release/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232583
2022-06-22,US,KS,/dist/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252369
2022-06-22,US,KS,/dist/v10.14.2/node-v10.14.2-win-x86.7z,v10.14.2,win,x86,8591866
2022-06-22,CN,ZJ,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375518
2022-06-22,US,KS,/dist/v10.14.2/node-v10.14.2-win-x86.zip,v10.14.2,win,x86,14743219
2022-06-22,US,KS,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301632
2022-06-22,CN,SC,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672283
2022-06-22,US,KS,/dist/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704191
2022-06-22,SA,01,/download/release/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716496
2022-06-22,US,,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-06-22,US,KS,/dist/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615812
2022-06-22,US,KS,/dist/v10.14.2/node-v10.14.2.tar.xz,v10.14.2,src,,20214388
2022-06-22,US,CA,/dist/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819752
2022-06-22,US,CA,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770868
2022-06-22,US,KS,/dist/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20770072
2022-06-22,US,KS,/dist/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20770072
2022-06-22,DE,HE,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
2022-06-22,US,KS,/dist/v10.15.0/node-v10.15.0-aix-ppc64.tar.gz,v10.15.0,aix,ppc64,22797943
2022-06-22,US,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259060
2022-06-22,US,KS,/dist/v10.15.0/node-v10.15.0-headers.tar.xz,v10.15.0,headers,,336881
2022-06-22,US,KS,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.gz,v10.15.0,linux,arm64,18598848
2022-06-22,US,KS,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.xz,v10.15.0,linux,arm64,11776567
2022-06-22,US,KS,/dist/v10.15.0/node-v10.15.0-linux-armv6l.tar.gz,v10.15.0,linux,armv6l,17537326
2022-06-22,US,KS,/dist/v10.15.0/node-v10.15.0-linux-armv6l.tar.xz,v10.15.0,linux,armv6l,10762727
2022-06-22,US,KS,/dist/v10.15.0/node-v10.15.0-linux-armv7l.tar.gz,v10.15.0,linux,armv7l,17389777
2022-06-22,US,KS,/dist/v10.15.0/node-v10.15.0-linux-armv7l.tar.xz,v10.15.0,linux,armv7l,10696335
2022-06-22,US,KS,/dist/v10.15.0/node-v10.15.0-linux-ppc64le.tar.gz,v10.15.0,linux,ppc64le,18621067
2022-06-22,US,KS,/dist/v10.15.0/node-v10.15.0-linux-ppc64le.tar.xz,v10.15.0,linux,ppc64le,11524475
2022-06-22,FR,57,/dist/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18033006
2022-06-22,US,KS,/dist/v10.15.0/node-v10.15.0-linux-s390x.tar.gz,v10.15.0,linux,s390x,18879910
2022-06-22,IL,,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826439
2022-06-22,US,KS,/dist/v10.15.0/node-v10.15.0-linux-s390x.tar.xz,v10.15.0,linux,s390x,11475259
2022-06-22,US,WA,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825176
2022-06-22,US,KS,/dist/v10.15.0/node-v10.15.0-sunos-x64.tar.gz,v10.15.0,sunos,x64,19959972
2022-06-22,BR,,/download/release/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516497
2022-06-22,US,KS,/dist/v10.15.0/node-v10.15.0-sunos-x64.tar.xz,v10.15.0,sunos,x64,12839391
2022-06-22,US,KS,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252143
2022-06-22,BD,,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536163
2022-06-22,US,KS,/dist/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743364
2022-06-22,AU,NSW,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072971
2022-06-22,TH,10,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066904
2022-06-22,US,KS,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297536
2022-06-22,US,KS,/dist/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708287
2022-06-22,US,KS,/dist/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615811
2022-06-22,IN,DL,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398232
2022-06-22,US,KS,/dist/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36301057
2022-06-22,US,,/download/release/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478352
2022-06-22,US,KS,/dist/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,20217712
2022-06-22,CN,SH,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12194027
2022-06-22,IE,L,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645732
2022-06-22,US,CA,/dist/v14.17.5/node-v14.17.5-linux-ppc64le.tar.xz,v14.17.5,linux,ppc64le,22323328
2022-06-22,JP,,/dist/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466720
2022-06-22,US,KS,/dist/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793624
2022-06-22,CN,SC,/download/release/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677329
2022-06-22,US,KS,/dist/v10.15.1/node-v10.15.1-aix-ppc64.tar.gz,v10.15.1,aix,ppc64,22797533
2022-06-22,US,KS,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072464
2022-06-22,TR,06,/download/release/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060121
2022-06-22,US,KS,/dist/v10.15.1/node-v10.15.1-headers.tar.xz,v10.15.1,headers,,336573
2022-06-22,CN,GD,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2022-06-22,US,KS,/dist/v10.15.1/node-v10.15.1-linux-arm64.tar.gz,v10.15.1,linux,arm64,18600988
2022-06-22,US,KS,/dist/v10.15.1/node-v10.15.1-linux-arm64.tar.xz,v10.15.1,linux,arm64,11784340
2022-06-22,IL,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403364
