day,country,region,path,version,os,arch,bytes
2019-11-29,RU,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2019-11-29,US,KS,/dist/v11.1.0/node-v11.1.0-aix-ppc64.tar.gz,v11.1.0,aix,ppc64,23274904
2019-11-29,US,FL,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.gz,v12.13.1,linux,armv7l,19831518
2019-11-29,DE,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2019-11-29,SE,AB,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2019-11-29,GB,ENG,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2019-11-29,US,WA,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020376
2019-11-29,US,KS,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16605931
2019-11-29,US,KS,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.xz,v11.1.0,osx,x64,11229584
2019-11-29,US,,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923008
2019-11-29,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2019-11-29,US,KS,/dist/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2019-11-29,CN,SH,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2019-11-29,CN,ZJ,/dist/latest-v10.x/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2019-11-29,US,CA,/download/release/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2019-11-29,DE,HE,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2019-11-29,US,KS,/dist/v11.1.0/node-v11.1.0-headers.tar.xz,v11.1.0,headers,,334692
2019-11-29,NZ,AUK,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2019-11-29,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2019-11-29,PL,MZ,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2019-11-29,US,KS,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.gz,v11.1.0,linux,arm64,18816056
2019-11-29,US,VA,/dist/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2019-11-29,US,KS,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.xz,v11.1.0,linux,arm64,11833036
2019-11-29,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2019-11-29,US,WA,/dist/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021400
2019-11-29,US,WA,/dist/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021400
2019-11-29,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2019-11-29,CN,BJ,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2019-11-29,US,KS,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.gz,v11.1.0,linux,armv6l,17794883
2019-11-29,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2019-11-29,US,CA,/download/release/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2019-11-29,FR,75,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2019-11-29,PL,WP,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2019-11-29,DE,,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2019-11-29,US,KS,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.xz,v11.1.0,linux,armv6l,10929552
2019-11-29,IE,L,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2019-11-29,ES,V,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2019-11-29,US,KS,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.gz,v11.1.0,linux,armv7l,17651621
2019-11-29,US,KS,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.xz,v11.1.0,linux,armv7l,10858552
2019-11-29,SE,AB,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307337
2019-11-29,US,KS,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.gz,v11.1.0,linux,ppc64le,18921303
2019-11-29,US,GA,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2019-11-29,IE,L,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2019-11-29,US,KS,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.xz,v11.1.0,linux,ppc64le,11727072
2019-11-29,,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2019-11-29,RU,,/dist/v0.8.15/x64/node-v0.8.15-x64.msi,v0.8.15,win,x64,4620288
2019-11-29,IE,L,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2019-11-29,US,WA,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2019-11-29,US,WA,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2019-11-29,US,,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-11-29,GB,ENG,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.gz,v11.3.0,osx,x64,16620146
2019-11-29,US,KS,/dist/v11.1.0/node-v11.1.0-linux-s390x.tar.gz,v11.1.0,linux,s390x,19165236
2019-11-29,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2019-11-29,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2019-11-29,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2019-11-29,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2019-11-29,IE,L,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2019-11-29,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2019-11-29,US,KS,/dist/v11.1.0/node-v11.1.0-linux-s390x.tar.xz,v11.1.0,linux,s390x,11659812
2019-11-29,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2019-11-29,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-11-29,CN,GD,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2019-11-29,US,VA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078820
2019-11-29,CN,BJ,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2019-11-29,US,WA,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963480
2019-11-29,GB,YOR,/dist/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472256
2019-11-29,US,WA,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963480
2019-11-29,US,KS,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546640
2019-11-29,US,VA,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2019-11-29,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2019-11-29,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2019-11-29,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2019-11-29,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2019-11-29,US,FL,/dist/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2019-11-29,US,CA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2019-11-29,US,KS,/dist/v11.1.0/node-v11.1.0-sunos-x64.tar.gz,v11.1.0,sunos,x64,20254981
2019-11-29,US,GA,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152219
2019-11-29,US,CA,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2019-11-29,US,OR,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2019-11-29,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2019-11-29,US,KS,/dist/v11.1.0/node-v11.1.0-sunos-x64.tar.xz,v11.1.0,sunos,x64,13009288
2019-11-29,RU,MOW,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2019-11-29,US,WA,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010584
2019-11-29,US,WA,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010584
2019-11-29,US,KS,/dist/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395818
2019-11-29,IE,L,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2019-11-29,US,,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2019-11-29,US,OR,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2019-11-29,US,CA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2019-11-29,CN,SH,/download/release/v10.16.2/node-v10.16.2-aix-ppc64.tar.gz,v10.16.2,aix,ppc64,24488328
2019-11-29,IE,L,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2019-11-29,IE,L,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2019-11-29,US,KS,/dist/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2019-11-29,US,CA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2019-11-29,DE,HE,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2019-11-29,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2019-11-29,US,KS,/dist/v11.1.0/node-v11.1.0-win-x86.7z,v11.1.0,win,x86,8281616
2019-11-29,IN,TG,/dist/v8.1.1/node-v8.1.1-darwin-x64.tar.gz,v8.1.1,osx,x64,14958812
2019-11-29,US,IL,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2019-11-29,US,VA,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,481906
2019-11-29,US,KS,/dist/v11.1.0/node-v11.1.0-win-x86.zip,v11.1.0,win,x86,13978367
2019-11-29,US,WA,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883032
2019-11-29,US,CA,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2019-11-29,IE,L,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310452
2019-11-29,IE,L,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2019-11-29,IE,L,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2019-11-29,CN,BJ,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2019-11-29,US,KS,/dist/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2019-11-29,US,VA,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2019-11-29,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2019-11-29,US,TX,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2019-11-29,US,WY,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2019-11-29,US,KS,/dist/v11.1.0/node-v11.1.0-x86.msi,v11.1.0,win,x86,15056896
2019-11-29,IN,KA,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2019-11-29,JP,,/dist/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2019-11-29,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2019-11-29,US,KS,/dist/v11.1.0/node-v11.1.0.pkg,v11.1.0,osx,x64,16865525
2019-11-29,RU,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2019-11-29,US,WA,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2019-11-29,US,WA,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2019-11-29,US,VA,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2019-11-29,US,KS,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334066
2019-11-29,ES,C,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2019-11-29,IE,L,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2019-11-29,IE,L,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2019-11-29,US,KS,/dist/v11.1.0/node-v11.1.0.tar.xz,v11.1.0,src,,20207100
2019-11-29,,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-11-29,CH,SG,/dist/v13.2.0/win-x64//node.exe,v13.2.0,win,x64,53711000
2019-11-29,US,KS,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2019-11-29,US,KS,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2019-11-29,US,WA,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718616
2019-11-29,US,GA,/dist/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-11-29,RU,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2019-11-29,NO,12,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2019-11-29,US,WA,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718616
2019-11-29,DE,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2019-11-29,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2019-11-29,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2019-11-29,SE,U,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26103960
2019-11-29,US,VA,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2019-11-29,RS,00,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740428
2019-11-29,CN,SH,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2019-11-29,US,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2019-11-29,US,KS,/dist/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340760
2019-11-29,US,KS,/dist/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340760
2019-11-29,US,WA,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14667928
2019-11-29,US,WA,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14667928
2019-11-29,US,TX,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2019-11-29,US,TX,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2019-11-29,AT,,/download/release/latest-dubnium/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822313
2019-11-29,CN,SH,/download/release/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873164
2019-11-29,US,WA,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067616
2019-11-29,DE,HE,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2019-11-29,US,WA,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067616
2019-11-29,IN,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2019-11-29,US,OR,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2019-11-29,DE,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392416
2019-11-29,CN,SC,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2019-11-29,ES,B,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2019-11-29,US,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2019-11-29,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2019-11-29,FR,33,/download/release/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20769944
2019-11-29,IN,HR,/download/release/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2019-11-29,US,WA,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066656
2019-11-29,HK,HCW,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2019-11-29,US,TX,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2019-11-29,US,TX,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2019-11-29,RU,KHA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2019-11-29,IE,L,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2019-11-29,US,KS,/dist/v11.10.0/node-v11.10.0-aix-ppc64.tar.gz,v11.10.0,aix,ppc64,24742102
2019-11-29,NL,NH,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2019-11-29,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2019-11-29,US,CA,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2019-11-29,US,KS,/dist/v11.10.0/node-v11.10.0-darwin-x64.tar.gz,v11.10.0,osx,x64,17738705
2019-11-29,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2019-11-29,US,CA,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2019-11-29,US,KS,/dist/v11.10.0/node-v11.10.0-darwin-x64.tar.xz,v11.10.0,osx,x64,11806500
2019-11-29,US,VA,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2019-11-29,US,KS,/dist/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2019-11-29,US,WA,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15073944
2019-11-29,US,WA,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15073944
2019-11-29,US,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2019-11-29,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2019-11-29,US,VA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2019-11-29,CN,JS,/download/release/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779520
2019-11-29,US,KS,/dist/v11.10.0/node-v11.10.0-headers.tar.xz,v11.10.0,headers,,353368
2019-11-29,FR,33,/download/release/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2019-11-29,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2019-11-29,US,KS,/dist/v11.10.0/node-v11.10.0-linux-arm64.tar.gz,v11.10.0,linux,arm64,20161165
2019-11-29,CN,BJ,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-11-29,CN,GD,/dist/latest-v8.x/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2019-11-29,GB,YOR,/download/release/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423192
2019-11-29,US,KS,/dist/v11.10.0/node-v11.10.0-linux-arm64.tar.xz,v11.10.0,linux,arm64,12482764
2019-11-29,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2019-11-29,GB,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2019-11-29,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2019-11-29,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2019-11-29,US,CA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2019-11-29,US,KS,/dist/v11.10.0/node-v11.10.0-linux-armv6l.tar.gz,v11.10.0,linux,armv6l,19217191
2019-11-29,GB,BFS,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2019-11-29,IN,,/dist/latest-v8.x/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2019-11-29,US,KS,/dist/v11.10.0/node-v11.10.0-linux-armv6l.tar.xz,v11.10.0,linux,armv6l,11559388
2019-11-29,IN,KA,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.gz,v8.2.1,osx,x64,15023441
2019-11-29,CN,SH,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-11-29,US,WA,/download/release/v0.10.37/node-v0.10.37.pkg,v0.10.37,osx,x64,10278039
2019-11-29,IE,L,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2019-11-29,US,WA,/download/release/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2019-11-29,US,KS,/dist/v11.10.0/node-v11.10.0-linux-armv7l.tar.gz,v11.10.0,linux,armv7l,19077869
2019-11-29,US,WA,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15074968
2019-11-29,US,WA,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15074968
2019-11-29,US,CA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2019-11-29,IN,TG,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2019-11-29,US,KS,/dist/v11.10.0/node-v11.10.0-linux-armv7l.tar.xz,v11.10.0,linux,armv7l,11494380
2019-11-29,GB,ENG,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
2019-11-29,US,VA,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.xz,v12.13.1,linux,s390x,13373424
2019-11-29,US,KS,/dist/v11.10.0/node-v11.10.0-linux-ppc64le.tar.gz,v11.10.0,linux,ppc64le,20564257
2019-11-29,HU,HE,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2019-11-29,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2019-11-29,US,VA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2019-11-29,US,GA,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2019-11-29,US,VA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2019-11-29,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2019-11-29,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2019-11-29,US,GA,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266798
2019-11-29,US,KS,/dist/v11.10.0/node-v11.10.0-linux-ppc64le.tar.xz,v11.10.0,linux,ppc64le,12551580
2019-11-29,CN,SH,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2019-11-29,US,KS,/dist/v11.10.0/node-v11.10.0-linux-s390x.tar.gz,v11.10.0,linux,s390x,20618369
2019-11-29,US,WA,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075480
2019-11-29,US,WA,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075480
2019-11-29,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2019-11-29,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2019-11-29,US,WY,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2019-11-29,TH,10,/dist/latest-v10.x/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2019-11-29,CN,ZJ,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2019-11-29,US,KS,/dist/v11.10.0/node-v11.10.0-linux-s390x.tar.xz,v11.10.0,linux,s390x,12318348
2019-11-29,US,FL,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2019-11-29,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2019-11-29,RU,KDA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2019-11-29,CA,ON,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2019-11-29,DE,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2019-11-29,IE,L,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2019-11-29,,,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
