day,country,region,path,version,os,arch,bytes
2021-07-27,FR,75,/download/release/v10.14.1/node-v10.14.1.tar.xz,v10.14.1,src,,20185980
2021-07-27,FR,75,/download/release/v10.14.2/node-v10.14.2-aix-ppc64.tar.gz,v10.14.2,aix,ppc64,22795459
2021-07-27,FR,75,/download/release/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2021-07-27,FR,75,/download/release/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074724
2021-07-27,FR,75,/download/release/v10.14.2/node-v10.14.2-headers.tar.xz,v10.14.2,headers,,336600
2021-07-27,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-arm64.tar.gz,v10.14.2,linux,arm64,18598124
2021-07-27,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-arm64.tar.xz,v10.14.2,linux,arm64,11776552
2021-07-27,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-armv6l.tar.gz,v10.14.2,linux,armv6l,17538254
2021-07-27,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-armv6l.tar.xz,v10.14.2,linux,armv6l,10762384
2021-07-27,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-armv7l.tar.gz,v10.14.2,linux,armv7l,17394322
2021-07-27,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-armv7l.tar.xz,v10.14.2,linux,armv7l,10682676
2021-07-27,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-ppc64le.tar.gz,v10.14.2,linux,ppc64le,18619249
2021-07-27,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-ppc64le.tar.xz,v10.14.2,linux,ppc64le,11527888
2021-07-27,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-s390x.tar.gz,v10.14.2,linux,s390x,18880720
2021-07-27,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-s390x.tar.xz,v10.14.2,linux,s390x,11478208
2021-07-27,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2021-07-27,FR,75,/download/release/v10.14.2/node-v10.14.2-sunos-x64.tar.gz,v10.14.2,sunos,x64,19947491
2021-07-27,FR,75,/download/release/v10.14.2/node-v10.14.2-sunos-x64.tar.xz,v10.14.2,sunos,x64,12821096
2021-07-27,FR,75,/download/release/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2021-07-27,FR,75,/download/release/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615685
2021-07-27,FR,75,/download/release/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36299908
2021-07-27,FR,75,/download/release/v10.14.2/node-v10.14.2.tar.xz,v10.14.2,src,,20214264
2021-07-27,FR,75,/download/release/v10.15.0/node-v10.15.0-aix-ppc64.tar.gz,v10.15.0,aix,ppc64,22797819
2021-07-27,FR,75,/download/release/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16354900
2021-07-27,FR,75,/download/release/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2021-07-27,FR,75,/download/release/v10.15.0/node-v10.15.0-headers.tar.xz,v10.15.0,headers,,336760
2021-07-27,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-arm64.tar.gz,v10.15.0,linux,arm64,18598724
2021-07-27,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-arm64.tar.xz,v10.15.0,linux,arm64,11776444
2021-07-27,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-armv6l.tar.gz,v10.15.0,linux,armv6l,17537202
2021-07-27,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-armv6l.tar.xz,v10.15.0,linux,armv6l,10762604
2021-07-27,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-armv7l.tar.gz,v10.15.0,linux,armv7l,17389653
2021-07-27,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-armv7l.tar.xz,v10.15.0,linux,armv7l,10696212
2021-07-27,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-ppc64le.tar.xz,v10.15.0,linux,ppc64le,11524352
2021-07-27,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-ppc64le.tar.gz,v10.15.0,linux,ppc64le,18620944
2021-07-27,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-s390x.tar.gz,v10.15.0,linux,s390x,18879786
2021-07-27,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-s390x.tar.xz,v10.15.0,linux,s390x,11475136
2021-07-27,FR,75,/download/release/v10.15.0/node-v10.15.0-sunos-x64.tar.gz,v10.15.0,sunos,x64,19959848
2021-07-27,FR,75,/download/release/v10.15.0/node-v10.15.0-sunos-x64.tar.xz,v10.15.0,sunos,x64,12839268
2021-07-27,FR,75,/download/release/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2021-07-27,FR,75,/download/release/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708160
2021-07-27,FR,75,/download/release/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615683
2021-07-27,FR,75,/download/release/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,20217588
2021-07-27,FR,75,/download/release/v10.15.1/node-v10.15.1-aix-ppc64.tar.gz,v10.15.1,aix,ppc64,22797409
2021-07-27,FR,75,/download/release/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2021-07-27,FR,75,/download/release/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072340
2021-07-27,FR,75,/download/release/v10.15.1/node-v10.15.1-headers.tar.xz,v10.15.1,headers,,336452
2021-07-27,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-arm64.tar.gz,v10.15.1,linux,arm64,18600864
2021-07-27,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-arm64.tar.xz,v10.15.1,linux,arm64,11784216
2021-07-27,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-armv6l.tar.gz,v10.15.1,linux,armv6l,17539377
2021-07-27,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-armv6l.tar.xz,v10.15.1,linux,armv6l,10763600
2021-07-27,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394546
2021-07-27,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.xz,v10.15.1,linux,armv7l,10700108
2021-07-27,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-ppc64le.tar.gz,v10.15.1,linux,ppc64le,18620181
2021-07-27,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-ppc64le.tar.xz,v10.15.1,linux,ppc64le,11527152
2021-07-27,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-s390x.tar.gz,v10.15.1,linux,s390x,18881390
2021-07-27,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-s390x.tar.xz,v10.15.1,linux,s390x,11464500
2021-07-27,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2021-07-27,NL,,/dist/v6.10.2/win-x64//node.exe,v6.10.2,win,x64,18543768
2021-07-27,FR,75,/download/release/v10.15.1/node-v10.15.1-sunos-x64.tar.xz,v10.15.1,sunos,x64,12835212
2021-07-27,FR,75,/download/release/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716352
2021-07-27,FR,75,/download/release/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328287
2021-07-27,FR,75,/download/release/v10.15.1/node-v10.15.1.tar.xz,v10.15.1,src,,20231024
2021-07-27,FR,75,/download/release/v10.15.2/node-v10.15.2-aix-ppc64.tar.gz,v10.15.2,aix,ppc64,22794832
2021-07-27,FR,75,/download/release/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355766
2021-07-27,FR,75,/download/release/v10.15.2/node-v10.15.2-headers.tar.xz,v10.15.2,headers,,336520
2021-07-27,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-arm64.tar.gz,v10.15.2,linux,arm64,18600973
2021-07-27,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-arm64.tar.xz,v10.15.2,linux,arm64,11783408
2021-07-27,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-armv6l.tar.gz,v10.15.2,linux,armv6l,17538405
2021-07-27,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-armv6l.tar.xz,v10.15.2,linux,armv6l,10748688
2021-07-27,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-armv7l.tar.xz,v10.15.2,linux,armv7l,10688516
2021-07-27,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-ppc64le.tar.gz,v10.15.2,linux,ppc64le,18618982
2021-07-27,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-ppc64le.tar.xz,v10.15.2,linux,ppc64le,11527980
2021-07-27,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-s390x.tar.gz,v10.15.2,linux,s390x,18881849
2021-07-27,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-s390x.tar.xz,v10.15.2,linux,s390x,11474584
2021-07-27,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2021-07-27,FR,75,/download/release/v10.15.2/node-v10.15.2-sunos-x64.tar.gz,v10.15.2,sunos,x64,19970974
2021-07-27,FR,75,/download/release/v10.15.2/node-v10.15.2-sunos-x64.tar.xz,v10.15.2,sunos,x64,12842112
2021-07-27,FR,75,/download/release/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2021-07-27,FR,75,/download/release/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716352
2021-07-27,FR,75,/download/release/v10.15.2/node-v10.15.2.pkg,v10.15.2,osx,x64,16615674
2021-07-27,FR,75,/download/release/v10.15.2/node-v10.15.2.tar.gz,v10.15.2,src,,36328404
2021-07-27,FR,75,/download/release/v10.15.2/node-v10.15.2.tar.xz,v10.15.2,src,,20232972
2021-07-27,FR,75,/download/release/v10.15.3/node-v10.15.3-aix-ppc64.tar.gz,v10.15.3,aix,ppc64,22800142
2021-07-27,FR,75,/download/release/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2021-07-27,FR,75,/download/release/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2021-07-27,FR,75,/download/release/v10.15.3/node-v10.15.3-headers.tar.xz,v10.15.3,headers,,336764
2021-07-27,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11777924
2021-07-27,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-armv6l.tar.gz,v10.15.3,linux,armv6l,17548409
2021-07-27,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-armv6l.tar.xz,v10.15.3,linux,armv6l,10767892
2021-07-27,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-armv7l.tar.gz,v10.15.3,linux,armv7l,17398229
2021-07-27,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-armv7l.tar.xz,v10.15.3,linux,armv7l,10686088
2021-07-27,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-ppc64le.tar.gz,v10.15.3,linux,ppc64le,18627922
2021-07-27,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-ppc64le.tar.xz,v10.15.3,linux,ppc64le,11530044
2021-07-27,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-s390x.tar.xz,v10.15.3,linux,s390x,11469120
2021-07-27,FR,75,/download/release/v10.15.3/node-v10.15.3-sunos-x64.tar.gz,v10.15.3,sunos,x64,19969855
2021-07-27,FR,75,/download/release/v10.15.3/node-v10.15.3-sunos-x64.tar.xz,v10.15.3,sunos,x64,12799064
2021-07-27,FR,75,/download/release/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630336
2021-07-27,FR,75,/download/release/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370204
2021-07-27,FR,75,/download/release/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2021-07-27,FR,75,/download/release/v10.16.0/node-v10.16.0-aix-ppc64.tar.gz,v10.16.0,aix,ppc64,24489408
2021-07-27,FR,75,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2021-07-27,FR,75,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-07-27,FR,75,/download/release/v10.16.0/node-v10.16.0-headers.tar.xz,v10.16.0,headers,,356024
2021-07-27,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-arm64.tar.gz,v10.16.0,linux,arm64,20114146
2021-07-27,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469180
2021-07-27,FR,58,/download/release/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082701
2021-07-27,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-armv6l.tar.gz,v10.16.0,linux,armv6l,19029391
2021-07-27,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-armv6l.tar.xz,v10.16.0,linux,armv6l,11441156
2021-07-27,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-armv7l.tar.gz,v10.16.0,linux,armv7l,18890540
2021-07-27,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-armv7l.tar.xz,v10.16.0,linux,armv7l,11370344
2021-07-27,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-ppc64le.tar.gz,v10.16.0,linux,ppc64le,20348655
2021-07-27,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-ppc64le.tar.xz,v10.16.0,linux,ppc64le,12417840
2021-07-27,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-s390x.tar.gz,v10.16.0,linux,s390x,20425501
2021-07-27,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-s390x.tar.xz,v10.16.0,linux,s390x,12185852
2021-07-27,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2021-07-27,FR,75,/download/release/v10.16.0/node-v10.16.0-sunos-x64.tar.gz,v10.16.0,sunos,x64,21382759
2021-07-27,FR,75,/download/release/v10.16.0/node-v10.16.0-sunos-x64.tar.xz,v10.16.0,sunos,x64,13548864
2021-07-27,IN,KA,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-07-27,FR,75,/download/release/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601088
2021-07-27,FR,75,/download/release/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2021-07-27,FR,75,/download/release/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480088
2021-07-27,FR,75,/download/release/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543679
2021-07-27,FR,75,/download/release/v10.16.1/node-v10.16.1-aix-ppc64.tar.gz,v10.16.1,aix,ppc64,24488001
2021-07-27,FR,75,/download/release/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632473
2021-07-27,FR,75,/download/release/v10.16.1/node-v10.16.1-darwin-x64.tar.xz,v10.16.1,osx,x64,11730128
2021-07-27,FR,75,/download/release/v10.16.1/node-v10.16.1-headers.tar.xz,v10.16.1,headers,,355752
2021-07-27,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-arm64.tar.gz,v10.16.1,linux,arm64,20121561
2021-07-27,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-arm64.tar.xz,v10.16.1,linux,arm64,12480488
2021-07-27,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-armv6l.tar.gz,v10.16.1,linux,armv6l,19033905
2021-07-27,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-armv6l.tar.xz,v10.16.1,linux,armv6l,11433384
2021-07-27,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-armv7l.tar.gz,v10.16.1,linux,armv7l,18891745
2021-07-27,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-armv7l.tar.xz,v10.16.1,linux,armv7l,11384876
2021-07-27,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-ppc64le.tar.gz,v10.16.1,linux,ppc64le,20359193
2021-07-27,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-ppc64le.tar.xz,v10.16.1,linux,ppc64le,12412136
2021-07-27,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-s390x.tar.gz,v10.16.1,linux,s390x,20423806
2021-07-27,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-s390x.tar.xz,v10.16.1,linux,s390x,12198784
2021-07-27,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2021-07-27,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2021-07-27,FR,75,/download/release/v10.16.1/node-v10.16.1-sunos-x64.tar.gz,v10.16.1,sunos,x64,21424393
2021-07-27,FR,75,/download/release/v10.16.1/node-v10.16.1-sunos-x64.tar.xz,v10.16.1,sunos,x64,13600000
2021-07-27,FR,75,/download/release/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609280
2021-07-27,FR,75,/download/release/v10.16.1/node-v10.16.1.pkg,v10.16.1,osx,x64,17873150
2021-07-27,FR,75,/download/release/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866789
2021-07-27,FR,75,/download/release/v10.16.1/node-v10.16.1.tar.xz,v10.16.1,src,,21509272
2021-07-27,FR,75,/download/release/v10.16.2/node-v10.16.2-aix-ppc64.tar.gz,v10.16.2,aix,ppc64,24488328
2021-07-27,FR,75,/download/release/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632497
2021-07-27,FR,75,/download/release/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11722980
2021-07-27,FR,75,/download/release/v10.16.2/node-v10.16.2-headers.tar.xz,v10.16.2,headers,,355960
2021-07-27,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-arm64.tar.gz,v10.16.2,linux,arm64,20122240
2021-07-27,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-arm64.tar.xz,v10.16.2,linux,arm64,12477328
2021-07-27,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-armv6l.tar.gz,v10.16.2,linux,armv6l,19031475
2021-07-27,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-armv6l.tar.xz,v10.16.2,linux,armv6l,11426948
2021-07-27,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-armv7l.tar.gz,v10.16.2,linux,armv7l,18890572
2021-07-27,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-armv7l.tar.xz,v10.16.2,linux,armv7l,11375280
2021-07-27,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-ppc64le.tar.gz,v10.16.2,linux,ppc64le,20362930
2021-07-27,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-ppc64le.tar.xz,v10.16.2,linux,ppc64le,12417200
2021-07-27,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-s390x.tar.gz,v10.16.2,linux,s390x,20428211
2021-07-27,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-s390x.tar.xz,v10.16.2,linux,s390x,12187816
2021-07-27,CN,,/download/release/v11.1.0/node-v11.1.0-sunos-x64.tar.gz,v11.1.0,sunos,x64,20254981
2021-07-27,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2021-07-27,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2021-07-27,FR,75,/download/release/v10.16.2/node-v10.16.2-sunos-x64.tar.gz,v10.16.2,sunos,x64,21402440
2021-07-27,FR,75,/download/release/v10.16.2/node-v10.16.2-sunos-x64.tar.xz,v10.16.2,sunos,x64,13565792
2021-07-27,FR,75,/download/release/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609280
2021-07-27,FR,75,/download/release/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873164
2021-07-27,FR,75,/download/release/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509460
2021-07-27,FR,75,/download/release/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2021-07-27,FR,75,/download/release/v10.16.3/node-v10.16.3-aix-ppc64.tar.gz,v10.16.3,aix,ppc64,24494647
2021-07-27,FR,75,/download/release/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2021-07-27,FR,75,/download/release/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2021-07-27,FR,75,/download/release/v10.16.3/node-v10.16.3-headers.tar.xz,v10.16.3,headers,,355804
2021-07-27,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,20124816
2021-07-27,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2021-07-27,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-armv6l.tar.gz,v10.16.3,linux,armv6l,19039423
2021-07-27,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,11446556
2021-07-27,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,18899830
2021-07-27,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,11381152
2021-07-27,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-ppc64le.tar.gz,v10.16.3,linux,ppc64le,20361849
2021-07-27,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,12418056
2021-07-27,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-s390x.tar.gz,v10.16.3,linux,s390x,20428066
2021-07-27,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-s390x.tar.xz,v10.16.3,linux,s390x,12206208
2021-07-27,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2021-07-27,FR,75,/download/release/v10.16.3/node-v10.16.3-sunos-x64.tar.gz,v10.16.3,sunos,x64,21406154
2021-07-27,FR,75,/download/release/v10.16.3/node-v10.16.3-sunos-x64.tar.xz,v10.16.3,sunos,x64,13568228
2021-07-27,FR,75,/download/release/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2021-07-27,FR,75,/download/release/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505540
2021-07-27,FR,75,/download/release/v10.17.0/node-v10.17.0-aix-ppc64.tar.gz,v10.17.0,aix,ppc64,24422922
2021-07-27,FR,75,/download/release/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2021-07-27,FR,75,/download/release/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2021-07-27,FR,75,/download/release/v10.17.0/node-v10.17.0-headers.tar.xz,v10.17.0,headers,,356048
2021-07-27,FR,75,/download/release/v10.17.0/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049551
2021-07-27,FR,75,/download/release/v10.17.0/node-v10.17.0-linux-arm64.tar.xz,v10.17.0,linux,arm64,12452428
2021-07-27,FR,75,/download/release/v10.17.0/node-v10.17.0-linux-armv6l.tar.gz,v10.17.0,linux,armv6l,18963459
2021-07-27,FR,75,/download/release/v10.17.0/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401144
2021-07-27,FR,75,/download/release/v10.17.0/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822313
2021-07-27,FR,75,/download/release/v10.17.0/node-v10.17.0-linux-armv7l.tar.xz,v10.17.0,linux,armv7l,11361124
2021-07-27,FR,75,/download/release/v10.17.0/node-v10.17.0-linux-ppc64le.tar.gz,v10.17.0,linux,ppc64le,19998066
2021-07-27,FR,75,/download/release/v10.17.0/node-v10.17.0-linux-ppc64le.tar.xz,v10.17.0,linux,ppc64le,12253184
2021-07-27,FR,75,/download/release/v10.17.0/node-v10.17.0-linux-s390x.tar.gz,v10.17.0,linux,s390x,20353021
2021-07-27,FR,75,/download/release/v10.17.0/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373772
2021-07-27,FR,75,/download/release/v10.17.0/node-v10.17.0-sunos-x64.tar.gz,v10.17.0,sunos,x64,21353023
2021-07-27,FR,75,/download/release/v10.17.0/node-v10.17.0-sunos-x64.tar.xz,v10.17.0,sunos,x64,13516708
2021-07-27,FR,75,/download/release/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711680
2021-07-27,FR,75,/download/release/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2021-07-27,FR,75,/download/release/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2021-07-27,FR,75,/download/release/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814546
2021-07-27,FR,75,/download/release/v10.18.0/node-v10.18.0-aix-ppc64.tar.gz,v10.18.0,aix,ppc64,25586599
2021-07-27,FR,75,/download/release/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721225
2021-07-27,FR,75,/download/release/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087160
2021-07-27,IN,JK,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548568
2021-07-27,FR,75,/download/release/v10.18.0/node-v10.18.0-headers.tar.xz,v10.18.0,headers,,356260
2021-07-27,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-arm64.tar.gz,v10.18.0,linux,arm64,21210447
2021-07-27,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-arm64.tar.xz,v10.18.0,linux,arm64,12838504
2021-07-27,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-armv6l.tar.gz,v10.18.0,linux,armv6l,20141006
2021-07-27,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-armv6l.tar.xz,v10.18.0,linux,armv6l,11801464
2021-07-27,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-armv7l.tar.gz,v10.18.0,linux,armv7l,20003138
2021-07-27,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-armv7l.tar.xz,v10.18.0,linux,armv7l,11730728
2021-07-27,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-ppc64le.tar.gz,v10.18.0,linux,ppc64le,21174029
2021-07-27,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-ppc64le.tar.xz,v10.18.0,linux,ppc64le,12647380
2021-07-27,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-s390x.tar.gz,v10.18.0,linux,s390x,21522027
2021-07-27,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802480
2021-07-27,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2021-07-27,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2021-07-27,FR,75,/download/release/v10.18.0/node-v10.18.0-sunos-x64.tar.gz,v10.18.0,sunos,x64,22491444
