day,country,region,path,version,os,arch,bytes
2020-04-06,KR,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-04-06,KR,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-04-06,KR,28,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-04-06,TW,,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623616
2020-04-06,TW,TPE,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2020-04-06,VN,49,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2020-04-06,IN,MH,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-04-06,IN,KA,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,147201
2020-04-06,IN,TN,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-04-06,IN,KA,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2020-04-06,IN,KA,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2020-04-06,IN,KA,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2020-04-06,ID,JK,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2020-04-06,SG,01,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107808
2020-04-06,SG,01,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-04-06,SG,01,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-04-06,SG,01,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2020-04-06,TW,TPE,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-04-06,,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2020-04-06,AU,VIC,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-04-06,IN,TG,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2020-04-06,PH,BUL,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-04-06,JP,13,/dist/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2020-04-06,JP,27,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2020-04-06,JP,27,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2020-04-06,JP,13,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2020-04-06,JP,13,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-04-06,JP,13,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2020-04-06,JP,13,/download/release/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610149
2020-04-06,JP,13,/download/release/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2020-04-06,JP,,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2020-04-06,NZ,WGN,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2020-04-06,NZ,AUK,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2020-04-06,NP,,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2020-04-06,AU,NSW,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2020-04-06,AU,NSW,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2020-04-06,AU,NSW,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-04-06,JP,27,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-04-06,JP,13,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2020-04-06,TH,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-04-06,IN,PB,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
