day,country,region,path,version,os,arch,bytes
2014-12-11,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-11,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-11,US,OR,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-12-11,CN,21,/dist/node-latest.tar.gz,,src,,145592
2014-12-11,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-12-11,US,WA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-11,CN,21,/dist/node-latest.tar.gz,,src,,32768
2014-12-11,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-11,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-11,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-11,IN,KA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1015808
2014-12-11,CN,21,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,130252
2014-12-11,IN,KA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,773632
2014-12-11,SG,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,FI,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-11,CN,21,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,32768
2014-12-11,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-12-11,CN,21,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,32768
2014-12-11,CN,21,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,32768
2014-12-11,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-11,IN,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-12-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-11,CN,33,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,131072
2014-12-11,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-11,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,IN,KA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,879568
2014-12-11,CN,33,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,262144
2014-12-11,CN,21,/dist/node-latest.tar.gz,,src,,145592
2014-12-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-11,CN,21,/dist/node-latest.tar.gz,,src,,32768
2014-12-11,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-11,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-11,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-11,CN,21,/dist/node-latest.tar.gz,,src,,131072
2014-12-11,CN,21,/dist/node-latest.tar.gz,,src,,32768
2014-12-11,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,CN,33,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,253376
2014-12-11,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-11,SG,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-11,AT,4,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-11,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-11,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-11,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-11,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-11,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-11,CN,21,/dist/node-latest.tar.gz,,src,,27387
2014-12-11,HU,BU,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-11,CN,21,/dist/node-latest.tar.gz,,src,,39678
2014-12-11,CN,21,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,15418
2014-12-11,CN,21,/dist/node-latest.tar.gz,,src,,145592
2014-12-11,IL,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-11,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-11,CN,21,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,262144
2014-12-11,CN,21,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,48716
2014-12-11,CN,21,/dist/node-latest.tar.gz,,src,,3921
2014-12-11,CN,21,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,62298
2014-12-11,CN,21,/dist/node-latest.tar.gz,,src,,48716
2014-12-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-11,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-11,US,IN,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-11,CN,21,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,23268
2014-12-11,CN,21,/dist/node-latest.tar.gz,,src,,27389
2014-12-11,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-11,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-11,CN,21,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,28676
2014-12-11,JP,13,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-11,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,CN,21,/dist/node-latest.tar.gz,,src,,14321
2014-12-11,CN,21,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,32768
2014-12-11,CN,21,/dist/node-latest.tar.gz,,src,,32768
2014-12-11,CN,21,/dist/node-latest.tar.gz,,src,,30987
2014-12-11,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-11,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,IN,,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2014-12-11,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-12-11,CN,21,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,32768
2014-12-11,CN,21,/dist/node-latest.tar.gz,,src,,145592
2014-12-11,CN,33,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,257755
2014-12-11,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,CN,21,/dist/node-latest.tar.gz,,src,,8515
2014-12-11,CN,21,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,21254
2014-12-11,CN,21,/dist/node-latest.tar.gz,,src,,40444
2014-12-11,CN,21,/dist/node-latest.tar.gz,,src,,4917
2014-12-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-11,CN,21,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,4917
2014-12-11,CN,21,/dist/node-latest.tar.gz,,src,,12292
2014-12-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-11,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,TW,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-11,CH,TI,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-11,FR,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,2355488
2014-12-11,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-12-11,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-11,IN,KA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,884736
2014-12-11,IN,KA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1619432
2014-12-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-11,IE,,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-12-11,CN,33,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,131072
2014-12-11,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-11,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-11,DE,HE,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-11,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-11,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-11,CN,33,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,143072
2014-12-11,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-11,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-11,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-11,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-12-11,CN,33,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,143072
2014-12-11,FR,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-11,NL,NH,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-11,FR,06,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,258336
2014-12-11,DE,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-11,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-12-11,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-11,DE,BY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-11,US,CA,/dist/v0.10.5/node-v0.10.5-linux-x86.tar.gz,v0.10.5,linux,x86,4770628
2014-12-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-11,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-11,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,IN,KA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1633232
2014-12-11,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-11,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-11,US,CA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,1048576
2014-12-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-11,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-11,US,CA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2014-12-11,CN,33,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,131072
2014-12-11,CN,11,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2014-12-11,GB,CAM,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-11,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-11,DE,HE,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-11,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-11,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-11,CN,33,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,143072
2014-12-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-11,DK,84,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-11,UA,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-11,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-11,CN,33,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,131072
2014-12-11,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,IN,RJ,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-12-11,US,NY,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-12-11,NO,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-11,,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1546252
2014-12-11,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-11,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-11,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-11,IN,MH,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-11,IL,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144552
2014-12-11,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276504
2014-12-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-11,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-11,DE,HE,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-11,US,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-11,SE,O,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-11,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145592
2014-12-11,CN,33,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,131072
2014-12-11,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145592
2014-12-11,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,US,VA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-11,DE,HE,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,US,OR,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,2421024
2014-12-11,IN,RJ,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,145672
2014-12-11,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145432
2014-12-11,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145552
2014-12-11,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145432
2014-12-11,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145432
2014-12-11,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-11,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,2252800
2014-12-11,CN,33,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,143072
2014-12-11,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276624
2014-12-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-11,CN,11,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,1343488
2014-12-11,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-11,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-11,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145072
2014-12-11,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276624
2014-12-11,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1179648
2014-12-11,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145592
2014-12-11,FR,,/dist/latest/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-11,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,586016
2014-12-11,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,90112
2014-12-11,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145552
2014-12-11,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,407576
2014-12-11,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145592
2014-12-11,DE,HE,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,155648
2014-12-11,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-11,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,407216
2014-12-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-11,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145432
2014-12-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-11,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276624
2014-12-11,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145552
2014-12-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-11,CN,14,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-11,GB,CAM,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-11,CN,33,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,134957
2014-12-11,DE,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-11,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145432
2014-12-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-11,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1161240
2014-12-11,ES,M,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-11,IN,KA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,3913192
2014-12-11,US,NY,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-11,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-11,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2014-12-11,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-11,US,NY,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-11,JP,,/dist/v0.10.33/node-v0.10.33-darwin-x86.tar.gz,v0.10.33,osx,x86,4916496
2014-12-11,CN,33,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,143072
2014-12-11,CN,33,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,131072
2014-12-11,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-11,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,669720
2014-12-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-11,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2014-12-11,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,913696
2014-12-11,,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1601824
2014-12-11,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276144
2014-12-11,CN,33,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,156919
2014-12-11,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145432
2014-12-11,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145552
2014-12-11,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,538808
2014-12-11,CN,33,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,144752
2014-12-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-11,CZ,805,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-11,FI,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-11,CN,44,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145592
2014-12-11,IN,KA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
