day,country,region,path,version,os,arch,bytes
2014-10-31,CN,42,/dist/v0.10.33/node-v0.10.33-sunos-x64.tar.gz,v0.10.33,sunos,x64,145552
2014-10-31,ID,JI,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,144552
2014-10-31,CN,21,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-10-31,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-31,KE,,/dist/v0.10.33/node.exe,v0.10.33,win,x86,106574
2014-10-31,KE,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,258576
2014-10-31,KE,,/dist/v0.10.33/node.exe,v0.10.33,win,x86,225162
2014-10-31,CN,21,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-10-31,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-31,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-31,CN,,/dist/v0.10.33/node-v0.10.33-sunos-x64.tar.gz,v0.10.33,sunos,x64,145552
2014-10-31,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-31,RU,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,407816
2014-10-31,CN,21,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-10-31,KE,,/dist/v0.10.33/node.exe,v0.10.33,win,x86,38318
2014-10-31,KE,,/dist/v0.10.33/node.exe,v0.10.33,win,x86,694083
2014-10-31,US,VA,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-10-31,DK,84,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-31,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-31,ID,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-10-31,ID,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-10-31,ID,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-10-31,ID,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-10-31,CN,11,/dist/v0.10.33/node-v0.10.33-sunos-x86.tar.gz,v0.10.33,sunos,x86,505920
2014-10-31,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-31,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-31,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-31,GB,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-31,NL,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,4751360
2014-10-31,KE,,/dist/v0.10.33/node.exe,v0.10.33,win,x86,393216
2014-10-31,SE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-31,NO,03,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-10-31,KE,,/dist/v0.10.33/node.exe,v0.10.33,win,x86,768264
2014-10-31,,,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2014-10-31,KE,,/dist/v0.10.33/node.exe,v0.10.33,win,x86,782864
2014-10-31,KE,,/dist/v0.10.33/node.exe,v0.10.33,win,x86,389648
2014-10-31,TH,10,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,3126640
2014-10-31,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-10-31,KE,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,848566
2014-10-31,ID,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-10-31,ID,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-10-31,ID,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-10-31,CN,,/dist/v0.10.33/node-v0.10.33-darwin-x86.tar.gz,v0.10.33,osx,x86,4916496
2014-10-31,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-10-31,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-31,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-31,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-31,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,1194128
2014-10-31,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-31,TW,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-10-31,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-31,FR,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-10-31,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-31,KE,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,322021
2014-10-31,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-31,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-31,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-31,ID,JK,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2014-10-31,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-31,RU,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-10-31,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-31,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-31,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-31,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145552
2014-10-31,NL,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-10-31,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-31,ID,JB,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,5992336
2014-10-31,IN,RJ,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,144672
2014-10-31,ID,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,262144
2014-10-31,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-31,KE,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,913936
2014-10-31,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-31,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-31,KE,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,288361
2014-10-31,DK,82,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-31,KE,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,822586
2014-10-31,KE,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,913936
2014-10-31,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-31,KE,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,135470
2014-10-31,KE,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,68538
2014-10-31,KE,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,198978
2014-10-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-31,CZ,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-31,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-31,KE,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,59907
2014-10-31,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-31,KE,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,42988
2014-10-31,KE,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,23806
2014-10-31,DK,84,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-10-31,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-31,DE,NW,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-31,KE,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,899336
2014-10-31,KE,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,637192
2014-10-31,KE,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,15125
2014-10-31,KE,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,520720
2014-10-31,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-31,KE,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,753664
2014-10-31,US,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-10-31,DE,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-31,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-31,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-31,TW,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-10-31,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-31,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-31,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-31,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-31,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-10-31,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-31,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145672
2014-10-31,,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-10-31,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-31,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145672
2014-10-31,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-31,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-31,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145672
2014-10-31,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-31,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145672
2014-10-31,DE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-31,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276624
2014-10-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-31,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145672
2014-10-31,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145672
2014-10-31,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-31,DE,BY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-10-31,FR,69,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-10-31,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-31,FR,94,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-10-31,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145672
2014-10-31,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1831440
2014-10-31,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-31,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1929744
2014-10-31,KR,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-31,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145672
2014-10-31,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1725664
2014-10-31,CN,42,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-10-31,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145672
2014-10-31,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145672
2014-10-31,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-31,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145672
2014-10-31,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-31,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1929744
2014-10-31,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,538888
2014-10-31,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145672
2014-10-31,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145672
2014-10-31,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145672
2014-10-31,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-31,DE,BY,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2014-10-31,IT,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,5570560
2014-10-31,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,2195456
2014-10-31,SE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-31,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-31,GB,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-31,ID,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,751410
2014-10-31,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-31,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-31,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-31,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-31,US,CO,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-10-31,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-31,KR,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-31,DE,NW,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2014-10-31,VN,65,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-10-31,CN,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-10-31,DE,HE,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-10-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-31,,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-10-31,ES,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-31,DE,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-31,ID,JB,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,4849664
2014-10-31,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-31,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-31,ID,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,748749
2014-10-31,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-31,DE,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-31,CN,42,/dist/v0.10.33/node-v0.10.33-sunos-x86.tar.gz,v0.10.33,sunos,x86,145552
2014-10-31,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-31,CN,42,/dist/v0.10.33/node-v0.10.33-sunos-x86.tar.gz,v0.10.33,sunos,x86,145552
2014-10-31,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-31,GB,ENG,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-31,DE,SN,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-31,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-31,FI,18,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-10-31,FI,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-10-31,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-31,SE,AB,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-31,ID,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,389648
2014-10-31,US,VA,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-10-31,US,CA,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2014-10-31,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-31,FR,,/dist/node-latest.tar.gz,,src,,13625983
2014-10-31,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-31,ID,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,881168
2014-10-31,CN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-31,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-31,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-31,GB,ENG,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-31,ID,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,123074
2014-10-31,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-31,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-31,DE,RP,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,389488
2014-10-31,DE,HH,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-10-31,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-31,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-31,US,IL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13154448
2014-10-31,ID,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,203899
2014-10-31,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-31,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-10-31,FR,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-31,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-31,ID,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,161330
2014-10-31,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-31,ID,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,20552
2014-10-31,NO,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-10-31,ID,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,749283
2014-10-31,ID,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,753664
2014-10-31,CZ,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-10-31,ID,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,101228
2014-10-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-31,ID,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,50647
2014-10-31,ID,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,622592
2014-10-31,ID,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,48625
2014-10-31,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-10-31,ID,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,36276
2014-10-31,ID,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,22324
2014-10-31,US,VA,/dist/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,5400828
2014-10-31,ID,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,750096
2014-10-31,GB,LIV,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-10-31,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-31,ID,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,20695
2014-10-31,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-31,PT,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-10-31,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-31,ID,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,13790
2014-10-31,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-31,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-31,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-31,ID,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,262144
2014-10-31,ID,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-10-31,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-31,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-31,IN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-10-31,US,IL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,2275472
2014-10-31,CN,11,/dist/v0.10.33/node-v0.10.33-sunos-x86.tar.gz,v0.10.33,sunos,x86,768064
2014-10-31,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-31,BY,HM,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-10-31,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-31,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-31,IN,TN,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-10-31,DK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-10-31,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-31,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-31,KR,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-10-31,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-31,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
