day,country,region,path,version,os,arch,bytes
2016-11-19,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-19,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-19,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-19,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-19,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-19,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-19,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-19,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-19,VN,64,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,2974351
2016-11-19,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-19,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2016-11-19,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2016-11-19,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-19,CN,50,/dist/v0.6.6/node.exe,v0.6.6,win,x86,49512
2016-11-19,NL,NH,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-11-19,VN,64,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,343772
2016-11-19,VN,64,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,607518
2016-11-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-19,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-19,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-11-19,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-19,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-19,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-19,US,CA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2016-11-19,US,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,417307
2016-11-19,US,CA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-11-19,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-19,CN,51,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,1752798
2016-11-19,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-19,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-19,US,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-11-19,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2016-11-19,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-19,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-19,CN,51,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,3227358
2016-11-19,CN,51,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,6438658
2016-11-19,CN,32,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-19,CN,35,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,1780367
2016-11-19,CA,QC,/dist/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,16771278
2016-11-19,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2016-11-19,US,MA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-19,US,GA,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178161
2016-11-19,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-11-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-19,US,GA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2016-11-19,PT,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,335547
2016-11-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-19,CN,61,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2016-11-19,CN,31,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,59560
2016-11-19,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,2613147
2016-11-19,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-19,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-11-19,IN,MH,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-19,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-19,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2016-11-19,CA,QC,/dist/v4.6.1/node-v4.6.1.tar.gz,v4.6.1,src,,22746422
2016-11-19,CN,51,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-11-19,PT,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-11-19,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,2613147
2016-11-19,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-11-19,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2016-11-19,US,OR,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-11-19,KH,12,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2016-11-19,US,CA,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286488
2016-11-19,CN,31,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,36256
2016-11-19,CN,31,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,32768
2016-11-19,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-11-19,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-11-19,CN,51,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,658994
2016-11-19,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-11-19,CN,51,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,329497
2016-11-19,IN,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2016-11-19,CN,51,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,329497
2016-11-19,CN,51,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,329497
2016-11-19,CN,51,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,329497
2016-11-19,AU,QLD,/dist/v7.1.0/node-v7.1.0-darwin-x64.tar.gz,v7.1.0,osx,x64,13265314
2016-11-19,US,WI,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,12867941
2016-11-19,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,2579567
2016-11-19,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-11-19,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-19,CN,51,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,329498
2016-11-19,CN,44,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2016-11-19,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,4138847
2016-11-19,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2016-11-19,US,MA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-19,US,CA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-11-19,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-11-19,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,4083367
2016-11-19,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2016-11-19,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-11-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-19,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-19,US,MA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-11-19,CN,61,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2016-11-19,US,OR,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2016-11-19,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2016-11-19,US,TX,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-11-19,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-11-19,IN,KA,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2016-11-19,US,MA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-11-19,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-11-19,CA,AB,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-19,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-19,MX,,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762560
2016-11-19,US,WI,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.gz,v5.7.0,osx,x64,10182578
2016-11-19,CN,61,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,555208
2016-11-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-19,CN,61,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,605392
2016-11-19,CN,61,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,532838
2016-11-19,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-11-19,CN,11,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,5901074
2016-11-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-19,CN,11,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,1205714
2016-11-19,NL,NH,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-11-19,CN,61,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,262549
2016-11-19,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-19,IN,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-19,US,OR,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2016-11-19,CN,33,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2016-11-19,DE,HE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-11-19,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-11-19,CN,11,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633438
2016-11-19,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2016-11-19,US,MA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-11-19,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-11-19,NL,NH,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-11-19,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-11-19,AR,C,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2016-11-19,CN,11,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,1550581
2016-11-19,CN,11,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,1550581
2016-11-19,CN,11,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,3101161
2016-11-19,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-19,SG,01,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-11-19,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-11-19,CN,11,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,39529
2016-11-19,CN,11,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,48035
2016-11-19,CN,11,/download/release/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,775290
2016-11-19,CN,11,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,775290
2016-11-19,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-11-19,CN,11,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,96069
2016-11-19,CN,31,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-11-19,CN,11,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,6202322
2016-11-19,SG,01,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-11-19,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-11-19,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-19,CN,11,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,48456
2016-11-19,CN,11,/download/release/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,385230
2016-11-19,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2016-11-19,CN,11,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,192138
2016-11-19,CN,11,/download/release/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,347117
2016-11-19,CN,11,/download/release/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,384276
2016-11-19,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-11-19,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-11-19,US,VA,/dist/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2016-11-19,VN,64,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,607518
2016-11-19,CN,11,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,1550580
2016-11-19,CN,35,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,86193
2016-11-19,CN,11,/download/release/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,193823
2016-11-19,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-11-19,CN,11,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,96911
2016-11-19,CN,11,/download/release/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,193823
2016-11-19,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-11-19,CN,11,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,363713
2016-11-19,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-11-19,CN,11,/download/release/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,48034
2016-11-19,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2016-11-19,CN,11,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,193822
2016-11-19,CN,11,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,384276
2016-11-19,CN,31,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633438
2016-11-19,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-19,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-19,CN,11,/download/release/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,193823
2016-11-19,CN,11,/download/release/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,96069
2016-11-19,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-19,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,2613147
2016-11-19,CN,35,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,17702
2016-11-19,CN,11,/download/release/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,192138
2016-11-19,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-19,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6770968
2016-11-19,CN,11,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,32768
2016-11-19,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2016-11-19,CN,11,/download/release/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,226590
2016-11-19,CN,11,/download/release/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,48456
2016-11-19,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,4125707
2016-11-19,CA,BC,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-11-19,CN,11,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,354877
2016-11-19,CN,11,/download/release/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,145367
2016-11-19,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2016-11-19,CN,11,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,139859
2016-11-19,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-11-19,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2016-11-19,US,IN,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-19,CN,11,/download/release/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,38243
2016-11-19,CN,11,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,54523
2016-11-19,CN,11,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,47684
2016-11-19,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,4138847
2016-11-19,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-11-19,CN,11,/download/release/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,38243
2016-11-19,CN,11,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,54522
2016-11-19,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2016-11-19,CN,11,/download/release/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,32768
2016-11-19,CN,11,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,62674
2016-11-19,CN,11,/download/release/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,32768
2016-11-19,CN,11,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,32768
2016-11-19,CN,11,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,47683
2016-11-19,CN,33,/dist/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,11223040
2016-11-19,US,TX,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-19,US,MO,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2016-11-19,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-11-19,US,TX,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-11-19,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-11-19,CN,33,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.xz,v6.2.2,linux,x86,1343243
2016-11-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-19,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-19,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-11-19,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-11-19,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-19,IL,JM,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-11-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-19,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-19,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-19,DE,SH,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-11-19,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-11-19,DE,HE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-11-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-19,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2016-11-19,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-11-19,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-19,DE,HE,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2016-11-19,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-19,US,IL,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-11-19,CN,44,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-19,US,CA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2016-11-19,US,GA,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178161
2016-11-19,US,NJ,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2016-11-19,CN,33,/dist/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,11223040
2016-11-19,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-19,DE,HE,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2016-11-19,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-11-19,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,2613147
2016-11-19,CA,ON,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.xz,v6.9.1,linux,armv6l,8307672
2016-11-19,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2016-11-19,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-11-19,US,CA,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.xz,v6.3.0,osx,x64,8117976
2016-11-19,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,3286207
2016-11-19,US,CA,/download/release/latest-argon//node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161049
2016-11-19,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,2613147
2016-11-19,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
