day,country,region,path,version,os,arch,bytes
2016-07-10,US,VA,/dist//node-latest.tar.gz,,src,,25838379
2016-07-10,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-07-10,RU,,/download/release/v5.12.0/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8059948
2016-07-10,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-07-10,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-07-10,IL,,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-07-10,NG,,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2016-07-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-10,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-07-10,RU,,/download/release/v5.12.0/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614516
2016-07-10,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-07-10,NG,,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,2042880
2016-07-10,NG,,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,2042880
2016-07-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-10,NG,,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,2042880
2016-07-10,NG,,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,2039448
2016-07-10,NG,,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,2042880
2016-07-10,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-07-10,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-07-10,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,98059
2016-07-10,US,CA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-07-10,US,CA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-07-10,US,VA,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2016-07-10,US,IN,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2016-07-10,RU,,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-07-10,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-07-10,NG,,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,2042880
2016-07-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-10,RU,,/download/release/v5.12.0/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190162
2016-07-10,US,VA,/dist//node-latest.tar.gz,,src,,25838379
2016-07-10,UA,,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10067968
2016-07-10,US,TX,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-07-10,ES,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308480
2016-07-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-10,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-07-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-10,RU,,/download/release/v5.12.0/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988776
2016-07-10,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-07-10,PE,LMA,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10067968
2016-07-10,RU,,/download/release/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2016-07-10,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,114443
2016-07-10,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-07-10,BY,HM,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-07-10,BA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308480
2016-07-10,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-07-10,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-07-10,RU,,/download/release/v5.12.0/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154872
2016-07-10,NG,,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,428032
2016-07-10,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-07-10,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-07-10,US,OR,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2016-07-10,NG,,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,103424
2016-07-10,NG,,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,200704
2016-07-10,NG,,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,50176
2016-07-10,IL,,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-07-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-10,US,TX,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-07-10,NG,,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,24576
2016-07-10,NG,,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,100352
2016-07-10,US,CA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-07-10,RU,,/download/release/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,13349388
2016-07-10,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,11355430
2016-07-10,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-07-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-10,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,114443
2016-07-10,RU,,/download/release/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2016-07-10,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-10,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-10,RU,,/download/release/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2016-07-10,RU,,/download/release/v5.12.0/node-v5.12.0.pkg,v5.12.0,osx,x64,13334730
2016-07-10,CA,QC,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615690
2016-07-10,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-10,RU,,/download/release/v5.11.1/node-v5.11.1-darwin-x64.tar.xz,v5.11.1,osx,x64,7274236
2016-07-10,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-07-10,NL,ZH,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.gz,v4.0.0,linux,armv6l,10761442
2016-07-10,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-07-10,RU,,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-07-10,IN,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-07-10,US,CA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-07-10,RU,,/download/release/v5.11.1/node-v5.11.1-headers.tar.xz,v5.11.1,headers,,343216
2016-07-10,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,130827
2016-07-10,RU,,/download/release/v5.11.1/node-v5.11.1-linux-arm64.tar.xz,v5.11.1,linux,arm64,7655196
2016-07-10,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-07-10,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-07-10,RU,SPE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-07-10,RU,,/download/release/v5.11.1/node-v5.11.1-linux-arm64.tar.gz,v5.11.1,linux,arm64,11712007
2016-07-10,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-07-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-10,RU,,/download/release/v5.11.1/node-v5.11.1-linux-armv6l.tar.xz,v5.11.1,linux,armv6l,7568164
2016-07-10,US,,/dist/v6.3.0/node-v6.3.0.pkg,v6.3.0,osx,x64,15182015
2016-07-10,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-07-10,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-07-10,RU,SPE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-07-10,US,WA,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2016-07-10,IL,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-07-10,IE,,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-10,IT,MI,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10067968
2016-07-10,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,3456779
2016-07-10,RU,,/download/release/v5.11.1/node-v5.11.1-linux-armv7l.tar.gz,v5.11.1,linux,armv7l,11596367
2016-07-10,IE,,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-10,RU,,/download/release/v5.11.1/node-v5.11.1-linux-armv7l.tar.xz,v5.11.1,linux,armv7l,7572108
2016-07-10,US,VA,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-07-10,RU,,/download/release/v5.11.1/node-v5.11.1-darwin-x64.tar.gz,v5.11.1,osx,x64,10298010
2016-07-10,US,VA,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-07-10,IE,,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-10,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2016-07-10,US,CA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-07-10,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-07-10,RU,,/download/release/v5.11.1/node-v5.11.1-linux-ppc64le.tar.gz,v5.11.1,linux,,12185052
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,1130242
2016-07-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-10,IN,UL,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-07-10,RU,,/download/release/v5.11.1/node-v5.11.1-linux-ppc64le.tar.xz,v5.11.1,linux,,7846932
2016-07-10,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-07-10,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-07-10,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,114443
2016-07-10,US,CA,/dist/v0.10.46/node-v0.10.46-darwin-x64.tar.gz,v0.10.46,osx,x64,6366606
2016-07-10,NL,NH,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-07-10,US,CA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-07-10,SE,E,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308480
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,7667458
2016-07-10,RU,,/download/release/v5.11.1/node-v5.11.1-linux-armv6l.tar.gz,v5.11.1,linux,armv6l,11607866
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,65245
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,1227459
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,1220223
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,1220223
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,1227459
2016-07-10,RU,,/download/release/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,1220223
2016-07-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,6137295
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,2454918
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,2454918
2016-07-10,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,1227459
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,617347
2016-07-10,US,MA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-07-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-10,RU,,/download/release/v5.11.1/node-v5.11.1-linux-x86.tar.gz,v5.11.1,linux,x86,11848331
2016-07-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-10,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-07-10,US,OR,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-07-10,US,CA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-07-10,DE,NI,/dist/v4.4.5/node-v4.4.5-linux-arm64.tar.gz,v4.4.5,linux,arm64,11608008
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,262144
2016-07-10,US,CA,/dist/v4.3.1/node-v4.3.1-sunos-x86.tar.gz,v4.3.1,sunos,x86,11734659
2016-07-10,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-07-10,ES,V,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-07-10,RU,,/download/release/v5.11.1/node-v5.11.1-linux-x86.tar.xz,v5.11.1,linux,x86,8059184
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,262144
2016-07-10,US,,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,262144
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,262144
2016-07-10,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-07-10,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,114443
2016-07-10,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,262144
2016-07-10,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,262144
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,262144
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,3866370
2016-07-10,RU,,/download/release/v5.11.1/node-v5.11.1-sunos-x64.tar.gz,v5.11.1,sunos,x64,13153704
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,262144
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,262144
2016-07-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-10,AT,9,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,326787
2016-07-10,US,CA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-07-10,RU,,/download/release/v5.11.1/node-v5.11.1-sunos-x64.tar.xz,v5.11.1,sunos,x64,8613844
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,262144
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,262144
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,262144
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,262144
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,262144
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,262144
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,262144
2016-07-10,RU,,/download/release/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,262144
2016-07-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-10,RU,,/download/release/v5.11.1/node-v5.11.1-sunos-x86.tar.gz,v5.11.1,sunos,x86,12202522
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,4849410
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,98016
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,262144
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,262144
2016-07-10,ES,V,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308480
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,262144
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,1102446
2016-07-10,SV,SS,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-07-10,AT,9,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,897090
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,798313
2016-07-10,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-07-10,US,CA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-07-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-10,RU,,/download/release/v5.11.1/node-v5.11.1-sunos-x86.tar.xz,v5.11.1,sunos,x86,7999060
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,2209864
2016-07-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,1021275
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,2188896
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,3492861
2016-07-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,479345
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,879401
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,262144
2016-07-10,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-07-10,US,MI,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-07-10,RU,,/download/release/v5.11.1/node-v5.11.1-x64.msi,v5.11.1,win,x64,11087872
2016-07-10,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,114443
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,310829
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,280101
2016-07-10,ES,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12307406
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,210886
2016-07-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-10,US,NJ,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308480
2016-07-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-10,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-07-10,US,CA,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,55982
2016-07-10,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,58657
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,114647
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,125129
2016-07-10,RU,,/download/release/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,10158080
2016-07-10,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,58665
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,32789
2016-07-10,US,PA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,42013
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,66472
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,21556
2016-07-10,US,AZ,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308480
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,16394
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,18837
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,32789
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,16623
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,13323
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,13323
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,16623
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,46107
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,88120
2016-07-10,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,18837
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,10645
2016-07-10,US,TX,/dist/v4.4.7/win-x64//node.exe,v4.4.7,win,x64,14296728
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,8192
2016-07-10,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,8192
2016-07-10,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2016-07-10,UA,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,8192
