day,country,region,path,version,os,arch,bytes
2020-06-03,DE,,/download/release/v0.12.11/node-v0.12.11-x86.msi,v0.12.11,win,x86,8577024
2020-06-03,DE,,/download/release/v0.12.11/node-v0.12.11.pkg,v0.12.11,osx,x64,16795815
2020-06-03,DE,,/download/release/v0.12.11/node-v0.12.11.tar.xz,v0.12.11,src,,12142692
2020-06-03,DE,,/download/release/v0.12.11/node.exe,v0.12.11,win,x86,9520256
2020-06-03,US,KS,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222248
2020-06-03,US,KS,/dist/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2020-06-03,US,KS,/dist/v13.13.0/node-v13.13.0-headers.tar.xz,v13.13.0,headers,,366956
2020-06-03,PT,13,/download/release/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480088
2020-06-03,EE,37,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28200960
2020-06-03,US,KS,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.gz,v13.13.0,linux,arm64,33395759
2020-06-03,CN,SX,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,10547200
2020-06-03,US,KS,/dist/v13.13.0/node-v13.13.0-linux-armv7l.tar.gz,v13.13.0,linux,armv7l,31428176
2020-06-03,US,WA,/download/release/v13.14.0/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,2244338
2020-06-03,US,KS,/dist/v13.13.0/node-v13.13.0-linux-ppc64le.tar.gz,v13.13.0,linux,ppc64le,33390920
2020-06-03,US,KS,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.gz,v13.13.0,linux,s390x,33873984
2020-06-03,EE,37,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2020-06-03,CN,SN,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2020-06-03,IT,TO,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,10313728
2020-06-03,DE,,/download/release/v0.12.10/node-v0.12.10-darwin-x64.tar.xz,v0.12.10,osx,x64,5837688
2020-06-03,US,KS,/dist/v13.13.0/node-v13.13.0-sunos-x64.tar.gz,v13.13.0,sunos,x64,37837020
2020-06-03,DE,,/download/release/v0.12.10/node-v0.12.10-darwin-x86.tar.xz,v0.12.10,osx,x86,5725692
2020-06-03,DE,,/download/release/v0.12.10/node-v0.12.10-headers.tar.xz,v0.12.10,headers,,323252
2020-06-03,US,KS,/dist/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956562
2020-06-03,DE,,/download/release/v0.12.10/node-v0.12.10-linux-x64.tar.xz,v0.12.10,linux,x64,6600620
2020-06-03,US,KS,/dist/v13.13.0/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873405
2020-06-03,DE,,/download/release/v0.12.10/node-v0.12.10-linux-x86.tar.xz,v0.12.10,linux,x86,6349852
2020-06-03,ES,B,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2020-06-03,ES,B,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2020-06-03,EE,37,/dist/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641624
2020-06-03,DE,,/download/release/v0.12.10/node-v0.12.10-sunos-x64.tar.xz,v0.12.10,sunos,x64,7408888
2020-06-03,DE,,/download/release/v0.12.10/node-v0.12.10-sunos-x86.tar.xz,v0.12.10,sunos,x86,7012660
2020-06-03,DE,,/download/release/v0.12.10/node-v0.12.10-x86.msi,v0.12.10,win,x86,8577024
2020-06-03,DE,,/download/release/v0.12.10/node-v0.12.10.pkg,v0.12.10,osx,x64,16816296
2020-06-03,DE,,/download/release/v0.12.10/node-v0.12.10.tar.xz,v0.12.10,src,,12153148
2020-06-03,US,KS,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862040
2020-06-03,DE,,/download/release/v0.12.10/node.exe,v0.12.10,win,x86,9520256
2020-06-03,IN,UP,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-06-03,CN,FJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2020-06-03,BE,VWV,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376216
2020-06-03,US,KS,/dist/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2020-06-03,US,KS,/dist/v13.14.0/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2020-06-03,US,KS,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2020-06-03,US,KS,/dist/v13.14.0/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2020-06-03,DE,,/download/release/v0.12.9/node-v0.12.9-x86.msi,v0.12.9,win,x86,8572928
2020-06-03,DE,,/download/release/v0.12.9/node-v0.12.9.pkg,v0.12.9,osx,x64,16808110
2020-06-03,US,KS,/dist/v13.14.0/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874316
2020-06-03,DE,,/download/release/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2020-06-03,EE,37,/dist/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251248
2020-06-03,US,KS,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2020-06-03,US,KS,/dist/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2020-06-03,US,KS,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-06-03,US,KS,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2020-06-03,AU,NSW,/download/release/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,10158080
2020-06-03,US,KS,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2020-06-03,US,KS,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2020-06-03,CN,BJ,/download/release/v8.11.4/node-v8.11.4-linux-armv7l.tar.xz,v8.11.4,linux,armv7l,10230568
2020-06-03,US,KS,/dist/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000088
2020-06-03,US,KS,/dist/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000088
2020-06-03,EE,37,/dist/v13.8.0/node-v13.8.0-linux-ppc64le.tar.xz,v13.8.0,linux,ppc64le,20447720
2020-06-03,ZA,NL,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2020-06-03,US,KS,/dist/v13.2.0/node-v13.2.0-aix-ppc64.tar.gz,v13.2.0,aix,ppc64,41336303
2020-06-03,EE,37,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.xz,v13.8.0,linux,s390x,20378848
2020-06-03,US,KS,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740428
2020-06-03,US,KS,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.xz,v13.2.0,osx,x64,18665776
2020-06-03,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2020-06-03,US,KS,/dist/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2020-06-03,US,KS,/dist/v13.2.0/node-v13.2.0-headers.tar.xz,v13.2.0,headers,,366092
2020-06-03,DE,,/download/release/v0.12.8/node-v0.12.8-x86.msi,v0.12.8,win,x86,8572928
2020-06-03,US,KS,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.gz,v13.2.0,linux,arm64,32026808
2020-06-03,EE,37,/dist/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678706
2020-06-03,DE,,/download/release/v0.12.8/node-v0.12.8.pkg,v0.12.8,osx,x64,16808118
2020-06-03,US,KS,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.xz,v13.2.0,linux,arm64,19732616
2020-06-03,US,KS,/dist/v13.2.0/node-v13.2.0-linux-armv7l.tar.gz,v13.2.0,linux,armv7l,30104665
2020-06-03,DE,,/download/release/v0.12.8/node.exe,v0.12.8,win,x86,9514112
2020-06-03,US,KS,/dist/v13.2.0/node-v13.2.0-linux-armv7l.tar.xz,v13.2.0,linux,armv7l,18171496
2020-06-03,US,KS,/dist/v13.2.0/node-v13.2.0-linux-ppc64le.tar.gz,v13.2.0,linux,ppc64le,32038635
2020-06-03,US,KS,/dist/v13.2.0/node-v13.2.0-linux-ppc64le.tar.xz,v13.2.0,linux,ppc64le,20022712
2020-06-03,US,KS,/dist/v13.2.0/node-v13.2.0-linux-s390x.tar.gz,v13.2.0,linux,s390x,32474266
2020-06-03,US,KS,/dist/v13.2.0/node-v13.2.0-linux-s390x.tar.xz,v13.2.0,linux,s390x,19929004
2020-06-03,,,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.gz,v6.0.0,osx,x64,11389700
2020-06-03,US,KS,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.gz,v13.2.0,sunos,x64,36453286
2020-06-03,EE,37,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.xz,v13.8.0,sunos,x64,24036216
2020-06-03,US,KS,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.xz,v13.2.0,sunos,x64,23619352
2020-06-03,US,KS,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2020-06-03,US,KS,/dist/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,15434639
2020-06-03,US,KS,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297724
2020-06-03,EE,37,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.xz,v13.8.0,linux,armv7l,18561008
2020-06-03,US,KS,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2020-06-03,US,KS,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923008
2020-06-03,US,KS,/dist/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010158
2020-06-03,DE,,/download/release/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2020-06-03,IE,L,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2020-06-03,DE,,/download/release/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2020-06-03,US,KS,/dist/v13.2.0/node-v13.2.0.tar.xz,v13.2.0,src,,32219304
2020-06-03,EE,37,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.xz,v13.8.0,linux,arm64,20126136
2020-06-03,DE,,/download/release/v0.12.7/node.exe,v0.12.7,win,x86,9392000
2020-06-03,US,KS,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2020-06-03,US,KS,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2020-06-03,US,KS,/dist/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089688
2020-06-03,US,KS,/dist/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089688
2020-06-03,US,VA,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122777
2020-06-03,US,KS,/dist/v13.3.0/node-v13.3.0-aix-ppc64.tar.gz,v13.3.0,aix,ppc64,41402582
2020-06-03,US,KS,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692664
2020-06-03,US,KS,/dist/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2020-06-03,US,KS,/dist/v13.3.0/node-v13.3.0-headers.tar.xz,v13.3.0,headers,,366156
2020-06-03,GB,ENG,/dist/v6.14.3/node-v6.14.3-aix-ppc64.tar.gz,v6.14.3,aix,ppc64,17651426
2020-06-03,US,KS,/dist/v13.3.0/node-v13.3.0-linux-arm64.tar.gz,v13.3.0,linux,arm64,32067211
2020-06-03,US,KS,/dist/v13.3.0/node-v13.3.0-linux-arm64.tar.xz,v13.3.0,linux,arm64,19761604
2020-06-03,US,KS,/dist/v13.3.0/node-v13.3.0-linux-armv7l.tar.gz,v13.3.0,linux,armv7l,30141724
2020-06-03,GB,ENG,/dist/v6.14.3/node-v6.14.3-darwin-x64.tar.gz,v6.14.3,osx,x64,12290974
2020-06-03,US,KS,/dist/v13.3.0/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185232
2020-06-03,US,KS,/dist/v13.3.0/node-v13.3.0-linux-ppc64le.tar.gz,v13.3.0,linux,ppc64le,32083107
2020-06-03,US,KS,/dist/v13.3.0/node-v13.3.0-linux-ppc64le.tar.xz,v13.3.0,linux,ppc64le,20056996
2020-06-03,US,KS,/dist/v13.3.0/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32523934
2020-06-03,NL,,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2020-06-03,GB,ENG,/dist/v6.14.3/node-v6.14.3-darwin-x64.tar.xz,v6.14.3,osx,x64,8479496
2020-06-03,US,KS,/dist/v13.3.0/node-v13.3.0-linux-s390x.tar.xz,v13.3.0,linux,s390x,19961112
2020-06-03,US,KS,/dist/v13.3.0/node-v13.3.0-sunos-x64.tar.gz,v13.3.0,sunos,x64,36511877
2020-06-03,GB,ENG,/dist/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2020-06-03,US,KS,/dist/v13.3.0/node-v13.3.0-sunos-x64.tar.xz,v13.3.0,sunos,x64,23628400
2020-06-03,US,KS,/dist/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2020-06-03,US,KS,/dist/v13.3.0/node-v13.3.0-win-x86.7z,v13.3.0,win,x86,15455364
2020-06-03,GB,ENG,/dist/v6.14.3/node-v6.14.3-headers.tar.xz,v6.14.3,headers,,351460
2020-06-03,US,KS,/dist/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331517
2020-06-03,US,KS,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2020-06-03,US,KS,/dist/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26959872
2020-06-03,US,KS,/dist/v13.3.0/node-v13.3.0.pkg,v13.3.0,osx,x64,29055211
2020-06-03,GB,ENG,/dist/v6.14.3/node-v6.14.3-linux-arm64.tar.gz,v6.14.3,linux,arm64,13897784
2020-06-03,US,KS,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014645
2020-06-03,US,KS,/dist/v13.3.0/node-v13.3.0.tar.xz,v13.3.0,src,,32312032
2020-06-03,US,KS,/dist/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334616
2020-06-03,US,KS,/dist/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334616
2020-06-03,GB,ENG,/dist/v6.14.3/node-v6.14.3-linux-arm64.tar.xz,v6.14.3,linux,arm64,8820608
2020-06-03,CN,SN,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2020-06-03,US,KS,/dist/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583256
2020-06-03,US,KS,/dist/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583256
2020-06-03,GB,ENG,/dist/v6.14.3/node-v6.14.3-linux-armv6l.tar.gz,v6.14.3,linux,armv6l,13158463
2020-06-03,AM,,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2020-06-03,GB,ENG,/dist/v6.14.3/node-v6.14.3-linux-armv6l.tar.xz,v6.14.3,linux,armv6l,8806876
2020-06-03,US,KS,/dist/v13.4.0/node-v13.4.0-aix-ppc64.tar.gz,v13.4.0,aix,ppc64,42580366
2020-06-03,ES,M,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2020-06-03,US,KS,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.gz,v13.4.0,osx,x64,29934569
2020-06-03,GB,ENG,/dist/v6.14.3/node-v6.14.3-linux-armv7l.tar.gz,v6.14.3,linux,armv7l,13141935
2020-06-03,JP,13,/dist/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2020-06-03,US,KS,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.xz,v13.4.0,osx,x64,19013896
2020-06-03,CN,YN,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11960984
2020-06-03,US,KS,/dist/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556371
2020-06-03,US,KS,/dist/v13.4.0/node-v13.4.0-headers.tar.xz,v13.4.0,headers,,366272
2020-06-03,US,VT,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2020-06-03,US,KS,/dist/v13.4.0/node-v13.4.0-linux-arm64.tar.gz,v13.4.0,linux,arm64,33228632
2020-06-03,CN,SH,/download/release/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2020-06-03,GB,ENG,/dist/v6.14.3/node-v6.14.3-linux-armv7l.tar.xz,v6.14.3,linux,armv7l,8352676
2020-06-03,US,KS,/dist/v13.4.0/node-v13.4.0-linux-arm64.tar.xz,v13.4.0,linux,arm64,20103484
2020-06-03,US,KS,/dist/v13.4.0/node-v13.4.0-linux-armv7l.tar.gz,v13.4.0,linux,armv7l,31294727
2020-06-03,US,KS,/dist/v13.4.0/node-v13.4.0-linux-armv7l.tar.xz,v13.4.0,linux,armv7l,18550432
2020-06-03,CN,HB,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.gz,v4.5.0,linux,arm64,11601650
2020-06-03,US,KS,/dist/v13.4.0/node-v13.4.0-linux-ppc64le.tar.gz,v13.4.0,linux,ppc64le,33241381
2020-06-03,GB,ENG,/dist/v6.14.3/node-v6.14.3-linux-ppc64.tar.gz,v6.14.3,linux,ppc64,14126205
2020-06-03,US,KS,/dist/v13.4.0/node-v13.4.0-linux-ppc64le.tar.xz,v13.4.0,linux,ppc64le,20420716
2020-06-03,US,KS,/dist/v13.4.0/node-v13.4.0-linux-s390x.tar.gz,v13.4.0,linux,s390x,33689298
2020-06-03,RU,,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2020-06-03,US,KS,/dist/v13.4.0/node-v13.4.0-linux-s390x.tar.xz,v13.4.0,linux,s390x,20344032
2020-06-03,GB,ENG,/dist/v6.14.3/node-v6.14.3-linux-ppc64.tar.xz,v6.14.3,linux,ppc64,8548376
2020-06-03,DE,NI,/download/release/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501621
2020-06-03,US,KS,/dist/v13.4.0/node-v13.4.0-sunos-x64.tar.gz,v13.4.0,sunos,x64,37667855
2020-06-03,US,KS,/dist/v13.4.0/node-v13.4.0-sunos-x64.tar.xz,v13.4.0,sunos,x64,24040628
2020-06-03,GB,ENG,/dist/v6.14.3/node-v6.14.3-linux-ppc64le.tar.gz,v6.14.3,linux,ppc64le,13881065
2020-06-03,US,KS,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028059
2020-06-03,US,KS,/dist/v13.4.0/node-v13.4.0-win-x86.7z,v13.4.0,win,x86,15792990
2020-06-03,US,KS,/dist/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524576
2020-06-03,US,KS,/dist/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2020-06-03,GB,ENG,/dist/v6.14.3/node-v6.14.3-linux-ppc64le.tar.xz,v6.14.3,linux,ppc64le,8696364
2020-06-03,US,KS,/dist/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168192
2020-06-03,US,KS,/dist/v13.4.0/node-v13.4.0.pkg,v13.4.0,osx,x64,30214368
2020-06-03,DE,BY,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2020-06-03,SG,01,/download/release/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2020-06-03,US,KS,/dist/v13.4.0/node-v13.4.0.tar.xz,v13.4.0,src,,32685788
2020-06-03,GB,ENG,/dist/v6.14.3/node-v6.14.3-linux-s390x.tar.gz,v6.14.3,linux,s390x,14343587
2020-06-03,US,KS,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2020-06-03,US,KS,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2020-06-03,VN,,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-06-03,GB,ENG,/dist/v6.14.3/node-v6.14.3-linux-s390x.tar.xz,v6.14.3,linux,s390x,8974748
2020-06-03,US,KS,/dist/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597080
2020-06-03,US,KS,/dist/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597080
2020-06-03,RU,,/download/release/v5.3.0/node-v5.3.0-headers.tar.xz,v5.3.0,headers,,340884
2020-06-03,DE,NW,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-03,US,KS,/dist/v13.5.0/node-v13.5.0-aix-ppc64.tar.gz,v13.5.0,aix,ppc64,42591747
2020-06-03,GB,ENG,/dist/v6.14.3/node-v6.14.3-linux-x86.tar.gz,v6.14.3,linux,x86,13537514
2020-06-03,US,KS,/dist/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2020-06-03,US,KS,/dist/v13.5.0/node-v13.5.0-headers.tar.xz,v13.5.0,headers,,366224
2020-06-03,US,KS,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.gz,v13.5.0,linux,arm64,33236486
2020-06-03,US,KS,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.xz,v13.5.0,linux,arm64,20120308
2020-06-03,GB,ENG,/dist/v6.14.3/node-v6.14.3-linux-x86.tar.xz,v6.14.3,linux,x86,8983572
2020-06-03,US,KS,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.gz,v13.5.0,linux,armv7l,31302782
2020-06-03,US,KS,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.xz,v13.5.0,linux,armv7l,18524128
2020-06-03,US,KS,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248547
2020-06-03,US,KS,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.xz,v13.5.0,linux,ppc64le,20423044
2020-06-03,CN,BJ,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2020-06-03,GB,ENG,/dist/v6.14.3/node-v6.14.3-sunos-x64.tar.gz,v6.14.3,sunos,x64,14944838
2020-06-03,US,KS,/dist/v13.5.0/node-v13.5.0-linux-s390x.tar.gz,v13.5.0,linux,s390x,33697337
2020-06-03,US,KS,/dist/v13.5.0/node-v13.5.0-linux-s390x.tar.xz,v13.5.0,linux,s390x,20346988
2020-06-03,GB,ENG,/dist/v6.14.3/node-v6.14.3-sunos-x64.tar.xz,v6.14.3,sunos,x64,9595352
2020-06-03,US,KS,/dist/v13.5.0/node-v13.5.0-sunos-x64.tar.gz,v13.5.0,sunos,x64,37664026
2020-06-03,CN,YN,/dist/v5.2.0/node-v5.2.0-x86.msi,v5.2.0,win,x86,9441280
2020-06-03,US,KS,/dist/v13.5.0/node-v13.5.0-sunos-x64.tar.xz,v13.5.0,sunos,x64,24001756
2020-06-03,MD,CU,/download/release/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2020-06-03,US,KS,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2020-06-03,GB,ENG,/dist/v6.14.3/node-v6.14.3-sunos-x86.tar.gz,v6.14.3,sunos,x86,13843261
2020-06-03,US,KS,/dist/v13.5.0/node-v13.5.0-win-x86.7z,v13.5.0,win,x86,15792567
2020-06-03,US,KS,/dist/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528404
2020-06-03,US,VA,/dist/v10.7.0/win-x64//node.exe,v10.7.0,win,x64,24227480
2020-06-03,US,VA,/dist/v10.7.0/win-x64//node.exe,v10.7.0,win,x64,24227480
2020-06-03,US,KS,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2020-06-03,US,KS,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176384
2020-06-03,US,KS,/dist/v13.5.0/node-v13.5.0.pkg,v13.5.0,osx,x64,30210289
2020-06-03,GB,ENG,/dist/v6.14.3/node-v6.14.3-sunos-x86.tar.xz,v6.14.3,sunos,x86,8841152
2020-06-03,US,KS,/dist/v13.5.0/node-v13.5.0.tar.xz,v13.5.0,src,,32706024
2020-06-03,CN,SN,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,27373724
2020-06-03,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-06-03,US,KS,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2020-06-03,US,KS,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2020-06-03,GB,ENG,/dist/v6.14.3/node-v6.14.3-win-x64.7z,v6.14.3,win,x64,6878079
2020-06-03,IL,TA,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-06-03,GB,ENG,/dist/v6.14.3/node-v6.14.3-win-x64.zip,v6.14.3,win,x64,12226882
2020-06-03,US,KS,/dist/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2020-06-03,US,KS,/dist/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2020-06-03,FR,92,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165659
2020-06-03,GB,ENG,/dist/v6.14.3/node-v6.14.3-win-x86.7z,v6.14.3,win,x86,5965608
2020-06-03,US,,/dist/v8.16.2/node-v8.16.2.pkg,v8.16.2,osx,x64,15575294
2020-06-03,US,KS,/dist/v13.6.0/node-v13.6.0-aix-ppc64.tar.gz,v13.6.0,aix,ppc64,42666891
2020-06-03,GB,ENG,/dist/v6.14.3/node-v6.14.3-win-x86.zip,v6.14.3,win,x86,10991141
2020-06-03,US,KS,/dist/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2020-06-03,US,KS,/dist/v13.6.0/node-v13.6.0-headers.tar.xz,v13.6.0,headers,,366208
2020-06-03,SG,01,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2020-06-03,US,KS,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.gz,v13.6.0,linux,arm64,33243900
2020-06-03,CN,GD,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2020-06-03,US,KS,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.xz,v13.6.0,linux,arm64,20126396
2020-06-03,RU,SPE,/dist/latest-v10.x/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226703
2020-06-03,US,KS,/dist/v13.6.0/node-v13.6.0-linux-armv7l.tar.gz,v13.6.0,linux,armv7l,31310957
2020-06-03,US,KS,/dist/v13.6.0/node-v13.6.0-linux-armv7l.tar.xz,v13.6.0,linux,armv7l,18539620
