day,country,region,path,version,os,arch,bytes
2022-11-13,DE,,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24782104
2022-11-13,DE,,/dist/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696856
2022-11-13,DE,,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860952
2022-11-13,DE,,/dist/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755224
2022-11-13,US,,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2022-11-13,DE,,/dist/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865561
2022-11-13,DE,,/dist/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756249
2022-11-13,DE,,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865560
2022-11-13,DE,,/dist/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756249
2022-11-13,VN,30,/dist/v14.17.5/win-x86/node.exe,v14.17.5,win,x86,51865352
2022-11-13,DE,,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876824
2022-11-13,LB,BA,/download/release/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,56803944
2022-11-13,DE,,/dist/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765976
2022-11-13,IN,KA,/download/release/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016785
2022-11-13,DE,,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880920
2022-11-13,DE,,/dist/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20770072
2022-11-13,DE,,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912152
2022-11-13,DE,,/dist/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793624
2022-11-13,DE,,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912664
2022-11-13,DE,,/dist/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794136
2022-11-13,DE,,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446232
2022-11-13,DE,,/dist/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462872
2022-11-13,DE,,/dist/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831448
2022-11-13,DE,,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075928
2022-11-13,DE,,/dist/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21838105
2022-11-13,DE,,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075928
2022-11-13,DE,,/dist/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21838105
2022-11-13,DE,,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083096
2022-11-13,DE,,/dist/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845785
2022-11-13,US,VA,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2022-11-13,DE,,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104088
2022-11-13,DE,,/dist/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890840
2022-11-13,DE,,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104089
2022-11-13,DE,,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890840
2022-11-13,IN,PB,/download/release/v16.4.1/node-v16.4.1.pkg,v16.4.1,osx,x64,56340338
2022-11-13,DE,,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107672
2022-11-13,DE,,/dist/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893912
2022-11-13,DE,,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111256
2022-11-13,DE,,/dist/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897496
2022-11-13,DE,,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825177
2022-11-13,DE,,/dist/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862296
2022-11-13,DE,,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825176
2022-11-13,DE,,/dist/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862808
2022-11-13,DE,,/dist/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142488
2022-11-13,DE,,/dist/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910296
2022-11-13,DE,,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142488
2022-11-13,DE,,/dist/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910296
2022-11-13,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680199
2022-11-13,DE,,/dist/v10.21.0/win-x86/node.exe,v10.21.0,win,x86,21914392
2022-11-13,DE,,/dist/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147608
2022-11-13,UA,63,/download/release/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501049
2022-11-13,DE,,/dist/v10.22.0/win-x86/node.exe,v10.22.0,win,x86,21914904
2022-11-13,DE,,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147608
2022-11-13,DE,,/dist/v10.22.1/win-x86/node.exe,v10.22.1,win,x86,21914904
2022-11-13,DE,,/dist/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147616
2022-11-13,DE,,/dist/v10.23.0/win-x86/node.exe,v10.23.0,win,x86,21915936
2022-11-13,DE,,/dist/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151712
2022-11-13,DE,,/dist/v10.23.1/win-x86/node.exe,v10.23.1,win,x86,21919008
2022-11-13,DE,,/dist/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153224
2022-11-13,IN,MH,/download/release/v14.21.1/node-v14.21.1-x86.msi,v14.21.1,win,x86,29823121
2022-11-13,DE,,/dist/v10.23.2/win-x86/node.exe,v10.23.2,win,x86,21920520
2022-11-13,US,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841448
2022-11-13,DE,,/dist/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151712
2022-11-13,DE,,/dist/v10.23.3/win-x86/node.exe,v10.23.3,win,x86,21920520
2022-11-13,DE,,/dist/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155272
2022-11-13,DE,,/dist/v10.24.0/win-x86/node.exe,v10.24.0,win,x86,21922056
2022-11-13,US,WA,/download/release/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,28049641
2022-11-13,DE,,/dist/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922568
2022-11-13,DE,,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827736
2022-11-13,DE,,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863832
2022-11-13,DE,,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895320
2022-11-13,DE,,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942680
2022-11-13,DE,,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896344
2022-11-13,CN,ZJ,/download/release/latest-gallium/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495441
2022-11-13,DE,,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942680
2022-11-13,DE,,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003864
2022-11-13,DE,,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029720
2022-11-13,DE,,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029464
2022-11-13,DE,,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054808
2022-11-13,DE,,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227608
2022-11-13,US,CA,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12308012
2022-11-13,DE,,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199705
2022-11-13,DE,,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275224
2022-11-13,DE,,/dist/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240664
2022-11-13,DE,,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451353
2022-11-13,DE,,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396313
2022-11-13,DE,,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334552
2022-11-13,CN,,/download/release/v17.3.0/node-v17.3.0-x86.msi,v17.3.0,win,x86,27033745
2022-11-13,US,CA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090630
2022-11-13,DE,,/dist/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164824
2022-11-13,DE,,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528601
2022-11-13,NO,,/dist/v12.22.11/node-v12.22.11-aix-ppc64.tar.gz,v12.22.11,aix,ppc64,32356266
2022-11-13,DE,,/dist/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292312
2022-11-13,NO,,/dist/v12.22.11/node-v12.22.11-darwin-x64.tar.gz,v12.22.11,osx,x64,20820131
2022-11-13,IR,,/download/release/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661261
2022-11-13,DE,,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700568
2022-11-13,DE,,/dist/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340888
2022-11-13,GR,I,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-11-13,DE,,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26701080
2022-11-13,DE,,/dist/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340888
2022-11-13,US,,/dist/v0.12.18/node.exe,v0.12.18,win,x86,9451775
2022-11-13,DE,,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213144
2022-11-13,ET,,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495424
2022-11-13,DE,,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012184
2022-11-13,DE,,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234648
2022-11-13,NO,,/dist/v12.22.11/node-v12.22.11-darwin-x64.tar.xz,v12.22.11,osx,x64,13674151
2022-11-13,CN,BJ,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801816
2022-11-13,NO,,/dist/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575530
2022-11-13,DE,,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042392
2022-11-13,NO,,/dist/v12.22.11/node-v12.22.11-headers.tar.xz,v12.22.11,headers,,369385
2022-11-13,DE,,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247960
2022-11-13,NO,,/dist/v12.22.11/node-v12.22.11-linux-arm64.tar.gz,v12.22.11,linux,arm64,23003723
2022-11-13,NO,,/dist/v12.22.11/node-v12.22.11-linux-arm64.tar.xz,v12.22.11,linux,arm64,13789903
2022-11-13,DE,,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054168
2022-11-13,NO,,/dist/v12.22.11/node-v12.22.11-linux-armv7l.tar.gz,v12.22.11,linux,armv7l,21170505
2022-11-13,NO,,/dist/v12.22.11/node-v12.22.11-linux-armv7l.tar.xz,v12.22.11,linux,armv7l,12357851
2022-11-13,DE,,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26274072
2022-11-13,NO,,/dist/v12.22.11/node-v12.22.11-linux-ppc64le.tar.gz,v12.22.11,linux,ppc64le,23159831
2022-11-13,CN,BJ,/download/release/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339793
2022-11-13,US,,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662854
2022-11-13,DE,,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078232
2022-11-13,IN,TN,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56182040
2022-11-13,DE,,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289944
2022-11-13,DE,,/dist/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092568
2022-11-13,DE,,/dist/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572633
2022-11-13,DE,,/dist/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334296
2022-11-13,DE,,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577752
2022-11-13,DE,,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335833
2022-11-13,NO,,/dist/v12.22.11/node-v12.22.11-linux-ppc64le.tar.xz,v12.22.11,linux,ppc64le,13742479
2022-11-13,DE,,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25376024
2022-11-13,NO,,/dist/v12.22.11/node-v12.22.11-linux-s390x.tar.gz,v12.22.11,linux,s390x,23475875
2022-11-13,NO,,/dist/v12.22.11/node-v12.22.11-linux-s390x.tar.xz,v12.22.11,linux,s390x,13840019
2022-11-13,DE,,/dist/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164824
2022-11-13,NO,,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131130
2022-11-13,DE,,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382168
2022-11-13,CN,,/dist/v12.22.3/win-x64//node.exe,v12.22.3,win,x64,30265096
2022-11-13,NO,,/dist/v12.22.11/node-v12.22.11-sunos-x64.tar.gz,v12.22.11,sunos,x64,27372120
2022-11-13,DE,,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170456
2022-11-13,NO,,/dist/v12.22.11/node-v12.22.11-sunos-x64.tar.xz,v12.22.11,sunos,x64,16802728
2022-11-13,DE,,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406744
2022-11-13,NO,,/dist/v12.22.11/node-v12.22.11-win-x64.7z,v12.22.11,win,x64,10657914
2022-11-13,NO,,/dist/v12.22.11/node-v12.22.11-win-x64.zip,v12.22.11,win,x64,18681416
2022-11-13,DE,,/dist/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189912
2022-11-13,DE,,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097432
2022-11-13,NO,,/dist/v12.22.11/node-v12.22.11-win-x86.7z,v12.22.11,win,x86,9577557
2022-11-13,NO,,/dist/v12.22.11/node-v12.22.11-win-x86.zip,v12.22.11,win,x86,17134672
2022-11-13,DE,,/dist/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21857048
2022-11-13,NO,,/dist/v12.22.11/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665024
2022-11-13,NO,,/dist/v12.22.11/node-v12.22.11-x86.msi,v12.22.11,win,x86,18018432
2022-11-13,DE,,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163992
2022-11-13,EG,GZ,/download/release/v18.6.0/node-v18.6.0.tar.xz,v18.6.0,src,,37189761
2022-11-13,MA,,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111256
2022-11-13,DE,,/dist/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908760
2022-11-13,NO,,/dist/v12.22.11/node-v12.22.11.pkg,v12.22.11,osx,x64,21089123
2022-11-13,BD,13,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62397706
2022-11-13,DE,,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633496
2022-11-13,NO,,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53988993
2022-11-13,NO,,/dist/v12.22.11/node-v12.22.11.tar.xz,v12.22.11,src,,24083052
2022-11-13,US,,/download/release/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456810
2022-11-13,DE,,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281496
2022-11-13,DE,,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774296
2022-11-13,DE,,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420760
2022-11-13,NO,,/dist/v12.22.12/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362461
2022-11-13,DE,,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27062041
2022-11-13,DE,,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655769
2022-11-13,NO,,/dist/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575708
2022-11-13,NO,,/dist/v12.22.12/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369213
2022-11-13,NO,,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2022-11-13,DE,,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407065
2022-11-13,CN,,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467232
2022-11-13,NO,,/dist/v12.22.12/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173165
2022-11-13,DE,,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856410
2022-11-13,DE,,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045849
2022-11-13,US,,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766367
2022-11-13,DE,,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747033
2022-11-13,NO,,/dist/v12.22.12/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161331
2022-11-13,DE,,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151834
2022-11-13,FR,75,/dist/latest-v14.x/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,29719503
2022-11-13,NO,,/dist/v12.22.12/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744596
2022-11-13,DE,,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774169
2022-11-13,NO,,/dist/v12.22.12/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478874
2022-11-13,DE,,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196377
2022-11-13,NO,,/dist/v12.22.12/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849600
2022-11-13,NO,,/dist/v12.22.12/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376557
2022-11-13,CN,,/dist/latest/node-v19.0.1.tar.gz,v19.0.1,src,,83200408
2022-11-13,NO,,/dist/v12.22.12/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778604
2022-11-13,DE,,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196888
2022-11-13,RU,MOW,/download/release/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862645
2022-11-13,DE,,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787481
2022-11-13,NO,,/dist/v12.22.12/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578924
2022-11-13,US,VA,/download/release/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136962
2022-11-13,NO,,/dist/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134730
2022-11-13,DE,,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207640
2022-11-13,NO,,/dist/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014336
2022-11-13,DE,,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207641
2022-11-13,NO,,/dist/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2022-11-13,MG,,/download/release/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175913
2022-11-13,DE,,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797720
2022-11-13,CN,CQ,/download/release/v14.21.0/win-x64/node.exe,v14.21.0,win,x64,57929994
2022-11-13,DE,,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216856
2022-11-13,DE,,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219417
2022-11-13,DE,,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273369
2022-11-13,NO,,/dist/v12.22.2/node-v12.22.2-aix-ppc64.tar.gz,v12.22.2,aix,ppc64,32355759
2022-11-13,NO,,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.gz,v12.22.2,osx,x64,20823684
2022-11-13,DE,,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556313
2022-11-13,DK,84,/dist/v6.11.2/win-x64//node.exe,v6.11.2,win,x64,17914649
2022-11-13,NO,,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.xz,v12.22.2,osx,x64,13688409
2022-11-13,NO,,/dist/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571809
2022-11-13,NO,,/dist/v12.22.2/node-v12.22.2-headers.tar.xz,v12.22.2,headers,,369129
2022-11-13,DE,,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273368
2022-11-13,NO,,/dist/v12.22.2/node-v12.22.2-linux-arm64.tar.gz,v12.22.2,linux,arm64,23000542
2022-11-13,DE,,/dist/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556313
2022-11-13,NO,,/dist/v12.22.2/node-v12.22.2-linux-arm64.tar.xz,v12.22.2,linux,arm64,13813977
2022-11-13,NO,,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.gz,v12.22.2,linux,armv7l,21163989
2022-11-13,DE,,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564185
2022-11-13,NO,,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.xz,v12.22.2,linux,armv7l,12356309
2022-11-13,NO,,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.gz,v12.22.2,linux,ppc64le,23161458
2022-11-13,DE,,/dist/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24714008
2022-11-13,EG,GZ,/download/release/v18.6.0/win-x64/node.exe,v18.6.0,win,x64,64891145
2022-11-13,EG,GZ,/download/release/v18.6.0/win-x64/node.exe,v18.6.0,win,x64,64891145
2022-11-13,NO,,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.xz,v12.22.2,linux,ppc64le,13747504
2022-11-13,NO,,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.gz,v12.22.2,linux,s390x,23475985
2022-11-13,NO,,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.xz,v12.22.2,linux,s390x,13859760
2022-11-13,DE,,/dist/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731928
2022-11-13,NO,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-11-13,DE,,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803288
2022-11-13,IN,,/download/release/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459354
2022-11-13,NO,,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.gz,v12.22.2,sunos,x64,27383422
2022-11-13,NO,,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.xz,v12.22.2,sunos,x64,16797400
2022-11-13,DE,,/dist/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907544
2022-11-13,,,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880920
2022-11-13,NO,,/dist/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662608
2022-11-13,NO,,/dist/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676713
2022-11-13,DE,,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806872
2022-11-13,NO,,/dist/v12.22.2/node-v12.22.2-win-x86.7z,v12.22.2,win,x86,9583619
2022-11-13,NO,,/dist/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131232
2022-11-13,DE,,/dist/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911128
2022-11-13,NO,,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673216
2022-11-13,NO,,/dist/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034816
2022-11-13,DE,,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820696
2022-11-13,NO,,/dist/v12.22.2/node-v12.22.2.pkg,v12.22.2,osx,x64,21104711
2022-11-13,NO,,/dist/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279448
2022-11-13,NO,,/dist/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665353
2022-11-13,DE,,/dist/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924441
2022-11-13,US,KS,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4909044
2022-11-13,US,KS,/dist/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,4762970
2022-11-13,DE,,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824793
2022-11-13,DE,,/dist/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927512
2022-11-13,US,KS,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358978
2022-11-13,US,KS,/dist/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,6814151
2022-11-13,US,KS,/dist/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,6374455
2022-11-13,DE,,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843737
2022-11-13,US,KS,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681279
2022-11-13,US,KS,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829819
2022-11-13,DE,,/dist/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945433
2022-11-13,US,KS,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13528047
2022-11-13,NO,,/dist/v12.22.3/node-v12.22.3-aix-ppc64.tar.gz,v12.22.3,aix,ppc64,32355403
2022-11-13,US,KS,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791584
2022-11-13,NO,,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833405
2022-11-13,NO,,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.xz,v12.22.3,osx,x64,13661572
2022-11-13,HK,HCW,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084414
2022-11-13,HK,HCW,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117182
2022-11-13,DE,,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843736
2022-11-13,NO,,/dist/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571692
2022-11-13,HK,HCW,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018304
2022-11-13,US,WA,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606071
2022-11-13,NO,,/dist/v12.22.3/node-v12.22.3-headers.tar.xz,v12.22.3,headers,,368878
2022-11-13,HK,HCW,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923519
