day,country,region,path,version,os,arch,bytes
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0-darwin-x64.tar.gz,v6.16.0,osx,x64,12295379
2022-06-28,US,TX,/dist/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395948
2022-06-28,CN,JS,/dist/v6.15.0/node-v6.15.0-win-x64.7z,v6.15.0,win,x64,6879319
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0-darwin-x64.tar.xz,v6.16.0,osx,x64,8483594
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,487026
2022-06-28,CN,JS,/dist/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12228106
2022-06-28,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-s390x.tar.xz,v6.15.1,linux,s390x,8982806
2022-06-28,CN,JS,/dist/v6.15.0/node-v6.15.0-win-x86.7z,v6.15.0,win,x86,5968677
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0-headers.tar.xz,v6.16.0,headers,,352421
2022-06-28,CN,JS,/dist/v6.15.0/node-v6.15.0-win-x86.zip,v6.15.0,win,x86,10994740
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-arm64.tar.gz,v6.16.0,linux,arm64,13905457
2022-06-28,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.xz,v6.15.1,linux,x64,9397855
2022-06-28,CN,JS,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759167
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-arm64.tar.xz,v6.16.0,linux,arm64,8812179
2022-06-28,US,VA,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481436
2022-06-28,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,13541583
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-armv6l.tar.gz,v6.16.0,linux,armv6l,13164259
2022-06-28,CN,JS,/dist/v6.15.0/node-v6.15.0-x86.msi,v6.15.0,win,x86,11452543
2022-06-28,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.xz,v6.15.1,linux,x86,8990854
2022-06-28,CN,JS,/dist/v6.15.0/node-v6.15.0.pkg,v6.15.0,osx,x64,12487024
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-armv6l.tar.xz,v6.16.0,linux,armv6l,8810175
2022-06-28,CN,JS,/dist/v6.15.1/node-v6.15.1-sunos-x64.tar.gz,v6.15.1,sunos,x64,14926550
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-armv7l.tar.gz,v6.16.0,linux,armv7l,13149736
2022-06-28,CN,JS,/dist/v6.15.1/node-v6.15.1-sunos-x64.tar.xz,v6.15.1,sunos,x64,9598118
2022-06-28,CN,JS,/dist/v6.15.0/node-v6.15.0.tar.gz,v6.15.0,src,,27230604
2022-06-28,CN,JS,/dist/v6.15.0/node-v6.15.0.tar.xz,v6.15.0,src,,15849532
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-armv7l.tar.xz,v6.16.0,linux,armv7l,8352971
2022-06-28,CN,JS,/dist/v6.15.1/node-v6.15.1-sunos-x86.tar.gz,v6.15.1,sunos,x86,13858047
2022-06-28,CN,JS,/dist/v6.15.1/node-v6.15.1-sunos-x86.tar.xz,v6.15.1,sunos,x86,8871519
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-ppc64.tar.gz,v6.16.0,linux,ppc64,14134649
2022-06-28,CN,JS,/dist/v6.15.1/node-v6.15.1-win-x64.7z,v6.15.1,win,x64,6879507
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-ppc64.tar.xz,v6.16.0,linux,ppc64,8550147
2022-06-28,CN,,/download/release/v14.10.1/node-v14.10.1-aix-ppc64.tar.gz,v14.10.1,aix,ppc64,43057023
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-ppc64le.tar.gz,v6.16.0,linux,ppc64le,13890483
2022-06-28,CN,JS,/dist/v6.15.1/node-v6.15.1-win-x86.7z,v6.15.1,win,x86,5967926
2022-06-28,CN,JS,/dist/v6.15.1/node-v6.15.1-win-x86.zip,v6.15.1,win,x86,10994946
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-ppc64le.tar.xz,v6.16.0,linux,ppc64le,8698103
2022-06-28,CN,JS,/dist/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759167
2022-06-28,CN,JS,/dist/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452543
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-s390x.tar.gz,v6.16.0,linux,s390x,14347058
2022-06-28,CN,JS,/dist/v6.15.1/node-v6.15.1.pkg,v6.15.1,osx,x64,12487036
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-s390x.tar.xz,v6.16.0,linux,s390x,8991247
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066769
2022-06-28,CN,JS,/dist/v6.15.1/node-v6.15.1.tar.gz,v6.15.1,src,,27230552
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394214
2022-06-28,CN,JS,/dist/v6.15.1/node-v6.15.1.tar.xz,v6.15.1,src,,15845959
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13542022
2022-06-28,PH,00,/download/release/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495897
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.xz,v6.16.0,linux,x86,8990886
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0-sunos-x64.tar.gz,v6.16.0,sunos,x64,14936479
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0-sunos-x64.tar.xz,v6.16.0,sunos,x64,9572166
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0-sunos-x86.tar.gz,v6.16.0,sunos,x86,13849241
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0-sunos-x86.tar.xz,v6.16.0,sunos,x86,8875551
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,6879941
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228980
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0-win-x86.7z,v6.16.0,win,x86,5964549
2022-06-28,CN,JS,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611992
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,10995385
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759167
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452543
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0.pkg,v6.16.0,osx,x64,12487049
2022-06-28,US,,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787481
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0.tar.gz,v6.16.0,src,,27233266
2022-06-28,CN,JS,/dist/v6.16.0/node-v6.16.0.tar.xz,v6.16.0,src,,15854379
2022-06-28,CN,JS,/dist/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046936
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0-aix-ppc64.tar.gz,v6.17.0,aix,ppc64,17658769
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0-darwin-x64.tar.gz,v6.17.0,osx,x64,12296425
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0-darwin-x64.tar.xz,v6.17.0,osx,x64,8481963
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,487081
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0-headers.tar.xz,v6.17.0,headers,,352449
2022-06-28,US,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20353123
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-arm64.tar.gz,v6.17.0,linux,arm64,13905376
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-arm64.tar.xz,v6.17.0,linux,arm64,8812983
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-armv6l.tar.gz,v6.17.0,linux,armv6l,13166400
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-armv6l.tar.xz,v6.17.0,linux,armv6l,8802127
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-armv7l.tar.gz,v6.17.0,linux,armv7l,13149953
2022-06-28,CN,JS,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610968
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-armv7l.tar.xz,v6.17.0,linux,armv7l,8354571
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-ppc64.tar.gz,v6.17.0,linux,ppc64,14135963
2022-06-28,DE,HE,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-ppc64.tar.xz,v6.17.0,linux,ppc64,8553762
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-ppc64le.tar.gz,v6.17.0,linux,ppc64le,13889722
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-ppc64le.tar.xz,v6.17.0,linux,ppc64le,8705667
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-s390x.tar.gz,v6.17.0,linux,s390x,14347914
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-s390x.tar.xz,v6.17.0,linux,s390x,8982067
2022-06-28,CN,JS,/dist/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046936
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400239
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.gz,v6.17.0,linux,x86,13544373
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.xz,v6.17.0,linux,x86,8988023
2022-06-28,IN,,/download/release/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087257
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0-sunos-x64.tar.gz,v6.17.0,sunos,x64,14950596
2022-06-28,DE,BE,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899832
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0-sunos-x64.tar.xz,v6.17.0,sunos,x64,9582335
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0-sunos-x86.tar.gz,v6.17.0,sunos,x86,13858706
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0-sunos-x86.tar.xz,v6.17.0,sunos,x86,8880127
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0-win-x64.7z,v6.17.0,win,x64,6881576
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230430
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0-win-x86.7z,v6.17.0,win,x86,5965959
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0-win-x86.zip,v6.17.0,win,x86,10995215
2022-06-28,CN,JS,/dist/v6.17.1/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654918
2022-06-28,CN,JS,/dist/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18617112
2022-06-28,CN,,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512708
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759167
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452543
2022-06-28,CN,JS,/dist/v6.17.1/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352613
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0.pkg,v6.17.0,osx,x64,12491129
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239376
2022-06-28,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906220
2022-06-28,CN,JS,/dist/v6.17.0/node-v6.17.0.tar.xz,v6.17.0,src,,15853883
2022-06-28,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815206
2022-06-28,CN,JS,/dist/v6.15.0/win-x86/node.exe,v6.15.0,win,x86,15051032
2022-06-28,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13166073
2022-06-28,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805578
2022-06-28,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148796
2022-06-28,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382175
2022-06-28,CN,JS,/dist/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18617112
2022-06-28,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136398
2022-06-28,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552947
2022-06-28,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889820
2022-06-28,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706063
2022-06-28,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348468
2022-06-28,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979659
2022-06-28,CN,JS,/dist/v6.15.1/win-x86/node.exe,v6.15.1,win,x86,15051031
2022-06-28,CN,JS,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,11798620
2022-06-28,CN,JS,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.xz,v6.2.0,osx,x64,8114143
2022-06-28,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546259
2022-06-28,CN,JS,/dist/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477516
2022-06-28,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993219
2022-06-28,CN,JS,/dist/v6.2.0/node-v6.2.0-headers.tar.xz,v6.2.0,headers,,347193
2022-06-28,CN,JS,/dist/v6.17.1/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938832
2022-06-28,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-arm64.tar.gz,v6.2.0,linux,arm64,12817319
2022-06-28,CN,JS,/dist/v6.17.1/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585302
2022-06-28,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-arm64.tar.xz,v6.2.0,linux,arm64,8171334
2022-06-28,CN,JS,/dist/v6.17.1/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850445
2022-06-28,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-armv6l.tar.gz,v6.2.0,linux,armv6l,12673929
2022-06-28,CN,JS,/dist/v6.17.1/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860143
2022-06-28,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-armv6l.tar.xz,v6.2.0,linux,armv6l,8069911
2022-06-28,CN,JS,/dist/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617624
2022-06-28,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-armv7l.tar.gz,v6.2.0,linux,armv7l,12657454
2022-06-28,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-armv7l.tar.xz,v6.2.0,linux,armv7l,8073795
2022-06-28,CN,JS,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.gz,v6.2.1,osx,x64,11377976
2022-06-28,CN,JS,/dist/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970181
2022-06-28,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-ppc64.tar.gz,v6.2.0,linux,ppc64,13535928
2022-06-28,CN,JS,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.xz,v6.2.1,osx,x64,7897143
2022-06-28,CN,JS,/dist/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996693
2022-06-28,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-ppc64.tar.xz,v6.2.0,linux,ppc64,8292675
2022-06-28,CN,JS,/dist/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474883
2022-06-28,CN,JS,/dist/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759167
2022-06-28,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-ppc64le.tar.gz,v6.2.0,linux,ppc64le,13339452
2022-06-28,CN,JS,/dist/v6.2.1/node-v6.2.1-headers.tar.xz,v6.2.1,headers,,345265
2022-06-28,CN,JS,/dist/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452543
2022-06-28,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-ppc64le.tar.xz,v6.2.0,linux,ppc64le,8405023
2022-06-28,CN,JS,/dist/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15052055
2022-06-28,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.gz,v6.2.1,linux,arm64,12393972
2022-06-28,CN,JS,/dist/v6.17.1/node-v6.17.1.pkg,v6.17.1,osx,x64,12491133
2022-06-28,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487546
2022-06-28,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.xz,v6.2.1,linux,arm64,7959499
2022-06-28,US,PA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254420
2022-06-28,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044143
2022-06-28,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.gz,v6.2.1,linux,armv6l,12247781
2022-06-28,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009472
2022-06-28,CN,JS,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241416
2022-06-28,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.xz,v6.2.1,linux,armv6l,7841867
2022-06-28,CN,JS,/dist/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858567
2022-06-28,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.xz,v6.2.0,linux,x86,8657151
2022-06-28,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-armv7l.tar.gz,v6.2.1,linux,armv7l,12235915
2022-06-28,CN,JS,/dist/v6.2.0/node-v6.2.0-sunos-x64.tar.gz,v6.2.0,sunos,x64,14261959
2022-06-28,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-armv7l.tar.xz,v6.2.1,linux,armv7l,7857591
2022-06-28,CN,JS,/dist/v6.2.0/node-v6.2.0-sunos-x64.tar.xz,v6.2.0,sunos,x64,9171343
2022-06-28,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-ppc64.tar.gz,v6.2.1,linux,ppc64,13110485
2022-06-28,CN,JS,/dist/v6.2.0/node-v6.2.0-sunos-x86.tar.gz,v6.2.0,sunos,x86,13246301
2022-06-28,CN,JS,/dist/v6.2.0/node-v6.2.0-sunos-x86.tar.xz,v6.2.0,sunos,x86,8491571
2022-06-28,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-ppc64.tar.xz,v6.2.1,linux,ppc64,8073711
2022-06-28,CN,JS,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263552
2022-06-28,CN,SD,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,498090
2022-06-28,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-ppc64le.tar.gz,v6.2.1,linux,ppc64le,12911660
2022-06-28,CN,JS,/dist/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,11223168
2022-06-28,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-ppc64le.tar.xz,v6.2.1,linux,ppc64le,8191315
2022-06-28,CN,JS,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.gz,v6.2.2,osx,x64,11380093
2022-06-28,CN,JS,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,15673655
2022-06-28,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062352
2022-06-28,CN,JS,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.xz,v6.2.2,osx,x64,7901155
2022-06-28,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831322
2022-06-28,CN,JS,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474891
2022-06-28,CN,JS,/dist/v6.2.0/node-v6.2.0.tar.gz,v6.2.0,src,,25429250
2022-06-28,CN,JS,/dist/v6.2.0/node-v6.2.0.tar.xz,v6.2.0,src,,15169201
2022-06-28,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584439
2022-06-28,CN,JS,/dist/v6.2.2/node-v6.2.2-headers.tar.xz,v6.2.2,headers,,345217
2022-06-28,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.xz,v6.2.1,linux,x86,8441423
2022-06-28,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-arm64.tar.gz,v6.2.2,linux,arm64,12393726
2022-06-28,CN,JS,/dist/v6.2.1/node-v6.2.1-sunos-x64.tar.gz,v6.2.1,sunos,x64,13830667
2022-06-28,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-arm64.tar.xz,v6.2.2,linux,arm64,7960607
2022-06-28,CN,JS,/dist/v6.2.1/node-v6.2.1-sunos-x64.tar.xz,v6.2.1,sunos,x64,8939595
2022-06-28,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-armv6l.tar.gz,v6.2.2,linux,armv6l,12247125
2022-06-28,CN,JS,/dist/v6.2.1/node-v6.2.1-sunos-x86.tar.gz,v6.2.1,sunos,x86,12823563
2022-06-28,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-armv6l.tar.xz,v6.2.2,linux,armv6l,7853715
2022-06-28,CN,JS,/dist/v6.2.1/node-v6.2.1-sunos-x86.tar.xz,v6.2.1,sunos,x86,8291862
2022-06-28,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-armv7l.tar.gz,v6.2.2,linux,armv7l,12240563
2022-06-28,CN,JS,/dist/v6.2.1/node-v6.2.1-win-x64.7z,v6.2.1,win,x64,6347077
2022-06-28,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-armv7l.tar.xz,v6.2.2,linux,armv7l,7860015
2022-06-28,CN,JS,/dist/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,11244495
2022-06-28,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-ppc64.tar.gz,v6.2.2,linux,ppc64,13115417
2022-06-28,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-06-28,CN,JS,/dist/v6.2.1/node-v6.2.1-win-x86.7z,v6.2.1,win,x86,5595734
2022-06-28,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-ppc64.tar.xz,v6.2.2,linux,ppc64,8076567
2022-06-28,CN,JS,/dist/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,10258068
2022-06-28,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-ppc64le.tar.gz,v6.2.2,linux,ppc64le,12913287
2022-06-28,CN,JS,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780223
2022-06-28,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-ppc64le.tar.xz,v6.2.2,linux,ppc64le,8191215
2022-06-28,CN,JS,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,10735743
2022-06-28,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065169
2022-06-28,CN,JS,/dist/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,14817593
2022-06-28,CN,JS,/dist/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129931
2022-06-28,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.gz,v6.2.2,linux,x86,12588489
2022-06-28,CN,JS,/dist/v6.2.1/node-v6.2.1.tar.xz,v6.2.1,src,,14993648
2022-06-28,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.xz,v6.2.2,linux,x86,8443659
2022-06-28,IN,,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2022-06-28,CN,JS,/dist/v6.2.2/node-v6.2.2-sunos-x64.tar.gz,v6.2.2,sunos,x64,13847567
2022-06-28,IN,,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029952
2022-06-28,CN,JS,/dist/v6.2.2/node-v6.2.2-sunos-x64.tar.xz,v6.2.2,sunos,x64,8931623
2022-06-28,CN,JS,/dist/v6.2.2/node-v6.2.2-sunos-x86.tar.gz,v6.2.2,sunos,x86,12827173
2022-06-28,CN,JS,/dist/v6.2.2/node-v6.2.2-sunos-x86.tar.xz,v6.2.2,sunos,x86,8284083
2022-06-28,CN,JS,/dist/v6.2.2/node-v6.2.2-win-x64.7z,v6.2.2,win,x64,6351324
2022-06-28,CN,JS,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246683
2022-06-28,CN,JS,/dist/v6.2.2/node-v6.2.2-win-x86.7z,v6.2.2,win,x86,5599043
2022-06-28,CN,JS,/dist/v6.2.2/node-v6.2.2-win-x86.zip,v6.2.2,win,x86,10260223
2022-06-28,CN,JS,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784320
2022-06-28,US,,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-06-28,CN,JS,/dist/v6.2.2/node-v6.2.2-x86.msi,v6.2.2,win,x86,10739839
2022-06-28,CN,JS,/dist/v6.2.2/node-v6.2.2.pkg,v6.2.2,osx,x64,14821680
2022-06-28,CN,JS,/dist/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620696
