day,country,region,path,version,os,arch,bytes
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,290944
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,393216
2015-08-01,IN,CH,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-01,US,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,491181
2015-08-01,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-01,MX,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-01,CN,44,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,507637
2015-08-01,CN,31,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-08-01,CN,44,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,145472
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145472
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145472
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145472
2015-08-01,CN,31,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,276544
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,407616
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,129783
2015-08-01,CN,31,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-08-01,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,12466320
2015-08-01,CN,44,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,507636
2015-08-01,CN,31,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145472
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,261803
2015-08-01,CN,31,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,8192
2015-08-01,HK,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-01,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,51918
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145472
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,258176
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,384997
2015-08-01,CN,31,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-08-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130733
2015-08-01,CN,44,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,130807
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130733
2015-08-01,CN,13,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,407616
2015-08-01,CN,44,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,130806
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,276544
2015-08-01,CN,31,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,8192
2015-08-01,CN,31,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,261803
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145472
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,262144
2015-08-01,CN,44,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,376565
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145472
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145472
2015-08-01,ZA,GP,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-01,CN,44,/dist/node-latest.tar.gz,,src,,145472
2015-08-01,CN,41,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,900818
2015-08-01,CN,44,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,520320
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,111442
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145472
2015-08-01,CN,44,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,507636
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145472
2015-08-01,CN,44,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,145472
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,41165
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,37451
2015-08-01,CN,44,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,13014
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,31003
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,39423
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,39313
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32016
2015-08-01,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,2051728
2015-08-01,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276124
2015-08-01,US,MD,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-08-01,CN,31,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-08-01,CN,22,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-08-01,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-01,CN,31,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-08-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-01,CN,33,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-01,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-01,CN,31,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-08-01,CN,31,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-08-01,CN,31,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-08-01,CN,31,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-08-01,CN,31,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-08-01,CN,13,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-08-01,GB,ENG,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-01,CN,22,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-08-01,CN,22,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-08-01,CN,31,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-08-01,CN,31,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-08-01,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-01,GB,BMH,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-01,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-01,CN,44,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-08-01,CN,31,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-08-01,CN,31,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-08-01,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-01,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-01,AU,QLD,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-01,HK,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-01,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-01,DE,NI,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,2211542
2015-08-01,GB,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-01,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-01,US,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130731
2015-08-01,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-01,CN,41,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145472
2015-08-01,CN,31,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-08-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2015-08-01,IR,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-01,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-08-01,DE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-08-01,CN,31,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-08-01,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-01,CN,31,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-08-01,IN,KA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-08-01,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-01,CN,35,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,655058
2015-08-01,CN,35,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-01,CN,31,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-08-01,CN,31,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-08-01,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,3210962
2015-08-01,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-01,CN,32,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1130157
2015-08-01,RU,TA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-01,CN,31,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-08-01,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-01,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-01,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-01,UA,30,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-01,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-01,AU,NSW,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2080466
2015-08-01,CN,31,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-08-01,CN,31,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-08-01,CN,31,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-08-01,PH,RIZ,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-01,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1175680
2015-08-01,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,389488
2015-08-01,CN,31,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-08-01,CN,31,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-08-01,CN,22,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-08-01,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2015-08-01,CN,33,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,5337376
2015-08-01,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-01,CN,61,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,261841
2015-08-01,HK,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-01,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-01,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-01,CN,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,3899090
2015-08-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-08-01,CN,13,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,245422
2015-08-01,SA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,275764
2015-08-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-01,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-01,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2015-08-01,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-01,LT,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-01,CN,22,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-08-01,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-01,FR,92,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-01,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-08-01,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145472
2015-08-01,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-01,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-01,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145472
2015-08-01,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-01,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-01,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-01,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-01,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-01,RU,SPE,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-01,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-01,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-01,SG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-01,IN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,786129
2015-08-01,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-01,CN,42,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,523986
2015-08-01,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-01,IT,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1900242
2015-08-01,US,GA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-01,DZ,30,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-01,US,,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,261805
2015-08-01,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-01,CN,31,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130731
2015-08-01,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-01,CN,31,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130731
2015-08-01,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-01,CN,32,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,884397
2015-08-01,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-01,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-01,US,CA,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-01,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-01,US,GA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276704
2015-08-01,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,309512
2015-08-01,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-01,BD,13,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-01,HK,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-01,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-01,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-01,GB,BIR,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-01,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-08-01,CN,22,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-08-01,CN,22,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-08-01,NL,NH,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-01,CN,35,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-08-01,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145472
2015-08-01,US,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261805
2015-08-01,CN,22,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-08-01,TW,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-01,US,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-08-01,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-01,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-01,DE,HE,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-01,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-01,US,CA,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-08-01,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-01,JP,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-08-01,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-01,UA,65,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2555602
2015-08-01,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-01,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-01,CN,31,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130733
2015-08-01,US,OR,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-01,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-01,NL,NH,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-01,SI,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-01,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-08-01,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-01,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-01,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-01,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-01,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-01,SG,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-01,CN,42,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-08-01,CN,42,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,392914
2015-08-01,GB,LEC,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-01,CN,42,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-01,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-08-01,NL,NH,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-01,CN,42,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-01,SI,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-08-01,DE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-01,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-01,CN,42,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-08-01,SG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-08-01,CN,42,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-08-01,NL,NH,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-01,CN,42,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-08-01,TR,34,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-01,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-01,CN,42,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-08-01,CN,22,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-08-01,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-01,AU,NSW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-01,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-01,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-01,CN,42,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-08-01,CN,42,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-08-01,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-01,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-01,CN,31,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130732
2015-08-01,CN,31,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130733
