day,country,region,path,version,os,arch,bytes
2016-03-16,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-16,CN,11,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2016-03-16,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-03-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-16,US,WI,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-16,RU,MOW,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-03-16,CN,35,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2016-03-16,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-16,CN,35,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,723800
2016-03-16,CN,35,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,1447600
2016-03-16,CN,35,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,723800
2016-03-16,CN,35,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,1430815
2016-03-16,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-03-16,CN,35,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,2895199
2016-03-16,JP,,/dist/v5.8.0/node-v5.8.0.tar.gz,v5.8.0,src,,22440294
2016-03-16,DE,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-03-16,CN,35,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,674368
2016-03-16,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-03-16,RS,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-16,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-03-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-16,IE,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-16,SG,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-03-16,CN,35,/download/release/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,361416
2016-03-16,UA,63,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-03-16,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-03-16,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-03-16,CN,35,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,694897
2016-03-16,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-16,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-03-16,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-03-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-16,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-03-16,US,VA,/dist/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,11687116
2016-03-16,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-16,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2016-03-16,US,VA,/dist/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,11687116
2016-03-16,US,VA,/dist/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,11687116
2016-03-16,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-16,BO,L,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104256
2016-03-16,US,VA,/dist/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-16,RS,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-16,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-03-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-16,DE,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-03-16,TH,10,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2016-03-16,CN,,/dist/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,12894378
2016-03-16,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-16,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-03-16,GB,,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-03-16,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2016-03-16,US,CA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2016-03-16,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-03-16,US,CA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-16,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2016-03-16,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-16,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-16,TH,10,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2016-03-16,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-03-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-16,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-16,US,VA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-16,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-16,PT,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-03-16,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-16,NL,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-03-16,DE,,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2016-03-16,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-03-16,IN,,/download/release/v0.12.12/node-v0.12.12-x86.msi,v0.12.12,win,x86,8560640
2016-03-16,US,WA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-03-16,GB,ESS,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-03-16,UA,30,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-03-16,ES,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-03-16,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-03-16,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-03-16,ES,T,/dist/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236403
2016-03-16,SE,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-03-16,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-16,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-16,DE,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-03-16,CA,ON,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-03-16,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2016-03-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-16,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-16,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-03-16,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-16,IN,,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104256
2016-03-16,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-16,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-16,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-03-16,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-16,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-16,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-16,US,,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-03-16,CN,31,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-16,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-16,CN,35,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,369177
2016-03-16,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-16,FR,06,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2016-03-16,CN,35,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,485008
2016-03-16,,,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,360182
2016-03-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-16,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-16,US,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-03-16,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-16,UA,,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-03-16,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-16,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-16,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-16,GB,ENG,/download/release/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469217
2016-03-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-16,CZ,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-03-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-16,IT,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-03-16,BY,,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2016-03-16,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-16,US,VA,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-03-16,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-03-16,ID,,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10026002
2016-03-16,US,CA,/dist/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-16,CN,35,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,471180
2016-03-16,US,CA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,5410934
2016-03-16,PT,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-03-16,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-16,GB,ENG,/download/release/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469217
2016-03-16,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-03-16,US,CA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-03-16,JP,13,/dist/v5.8.0/node-v5.8.0.tar.gz,v5.8.0,src,,22440294
2016-03-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-16,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-03-16,GB,ENG,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-03-16,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-16,FR,44,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-16,US,CA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-03-16,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-16,UA,,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-03-16,DE,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-03-16,RO,B,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-03-16,CA,ON,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-03-16,CN,35,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,328350
2016-03-16,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-16,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-03-16,DE,NI,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-03-16,CN,35,/download/release/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,271616
2016-03-16,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-16,US,IN,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-03-16,US,VA,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2016-03-16,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-16,FR,44,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-16,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-16,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-16,US,OR,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2016-03-16,US,OR,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-03-16,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-16,DE,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-03-16,IE,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-03-16,SG,,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-03-16,DE,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-03-16,CN,35,/download/release/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,235035
2016-03-16,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-16,OM,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-03-16,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-16,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-03-16,US,GA,/dist/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611453
2016-03-16,IN,,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2016-03-16,TW,,/dist/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,22945339
2016-03-16,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-03-16,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-03-16,FR,75,/dist/v4.4.0/node-v4.4.0-darwin-x64.tar.gz,v4.4.0,osx,x64,10115661
2016-03-16,RO,,/download/release/latest/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104256
2016-03-16,SE,AB,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2016-03-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-16,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-03-16,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-16,CN,35,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,361877
2016-03-16,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-16,IE,,/dist/v0.12.12/node-v0.12.12-headers.tar.gz,v0.12.12,headers,,444136
2016-03-16,US,VA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-16,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-16,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-16,RU,,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2016-03-16,CN,35,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,176987
2016-03-16,DE,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-03-16,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-16,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-16,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-16,US,WA,/dist/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-16,GB,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-03-16,US,MO,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-03-16,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-03-16,CA,ON,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-03-16,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-16,MA,,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-03-16,SG,,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-03-16,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-03-16,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-16,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-16,CN,35,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,10190
2016-03-16,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-03-16,IT,,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104256
2016-03-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-03-16,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-16,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-03-16,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-03-16,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-16,CN,31,/dist/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-16,IN,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,98059
2016-03-16,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-03-16,IE,,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-16,NO,03,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-03-16,DE,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-03-16,,,/dist/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,13158572
2016-03-16,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-03-16,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-16,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-16,US,OR,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-03-16,CN,35,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,117180
2016-03-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-16,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-16,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-16,SE,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-03-16,CN,35,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,114688
2016-03-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-16,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-16,US,CA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-16,IN,,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2016-03-16,US,VA,/dist/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-03-16,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-16,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-16,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-16,FR,06,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121792
2016-03-16,IN,KA,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,666957
2016-03-16,CN,35,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,104873
2016-03-16,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-03-16,DE,BE,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
