day,country,region,path,version,os,arch,bytes
2022-08-30,US,VA,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597248
2022-08-30,CN,BJ,/dist/v18.2.0/node-v18.2.0-darwin-arm64.tar.xz,v18.2.0,osx,arm64,19900544
2022-08-30,PL,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186009
2022-08-30,US,,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348313
2022-08-30,US,KS,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996487
2022-08-30,CA,MB,/dist/v0.10.11/node-v0.10.11-darwin-x64.tar.gz,v0.10.11,osx,x64,4655106
2022-08-30,JP,,/dist/v8.7.0/node-v8.7.0-linux-armv7l.tar.gz,v8.7.0,linux,armv7l,16237571
2022-08-30,CA,MB,/dist/v0.10.11/node-v0.10.11-darwin-x86.tar.gz,v0.10.11,osx,x86,4450690
2022-08-30,CA,MB,/dist/v0.10.11/node-v0.10.11-linux-arm-pi.tar.gz,v0.10.11,linux,,4939681
2022-08-30,US,CA,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559804
2022-08-30,CA,MB,/dist/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5387988
2022-08-30,DE,HE,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817319
2022-08-30,IN,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801885
2022-08-30,CA,MB,/dist/v0.10.11/node-v0.10.11-linux-x86.tar.gz,v0.10.11,linux,x86,5078843
2022-08-30,BR,SP,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2022-08-30,CA,MB,/dist/v0.10.11/node-v0.10.11-sunos-x64.tar.gz,v0.10.11,sunos,x64,6109873
2022-08-30,CN,GD,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2022-08-30,US,KS,/dist/v16.15.0/node-v16.15.0-linux-armv7l.tar.gz,v16.15.0,linux,armv7l,30232966
2022-08-30,CA,MB,/dist/v0.10.11/node-v0.10.11-sunos-x86.tar.gz,v0.10.11,sunos,x86,5736559
2022-08-30,LT,58,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.xz,v18.7.0,osx,x64,21950120
2022-08-30,CA,MB,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775487
2022-08-30,DE,NW,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,487129
2022-08-30,SG,01,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976712
2022-08-30,JP,,/dist/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282489
2022-08-30,US,KS,/dist/v16.15.0/node-v16.15.0-linux-armv7l.tar.xz,v16.15.0,linux,armv7l,18820304
2022-08-30,IN,TG,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385608
2022-08-30,GB,,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2022-08-30,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2022-08-30,RS,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-08-30,US,KS,/dist/v16.15.0/node-v16.15.0-linux-ppc64le.tar.gz,v16.15.0,linux,ppc64le,35057761
2022-08-30,US,VA,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2022-08-30,IE,L,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255042
2022-08-30,CA,MB,/dist/v0.10.11/node-v0.10.11.pkg,v0.10.11,osx,x64,9591807
2022-08-30,US,DC,/download/release/latest-v14.x/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047825
2022-08-30,US,KS,/dist/v16.15.0/node-v16.15.0-linux-ppc64le.tar.xz,v16.15.0,linux,ppc64le,22525629
2022-08-30,CA,MB,/dist/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498287
2022-08-30,IE,L,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020054
2022-08-30,AT,,/dist/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934088
2022-08-30,CA,MB,/dist/v0.10.11/node.exe,v0.10.11,win,x86,5464040
2022-08-30,BY,HM,/dist/v16.15.0/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783872
2022-08-30,US,WA,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2022-08-30,FR,,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932200
2022-08-30,US,KS,/dist/v16.15.0/node-v16.15.0-linux-s390x.tar.gz,v16.15.0,linux,s390x,33265724
2022-08-30,EE,37,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33034986
2022-08-30,EE,37,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33034986
2022-08-30,CN,GS,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501886
2022-08-30,US,KS,/dist/v16.15.0/node-v16.15.0-linux-s390x.tar.xz,v16.15.0,linux,s390x,21003168
2022-08-30,US,VA,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447195
2022-08-30,CA,MB,/dist/v0.10.12/node-v0.10.12-darwin-x64.tar.gz,v0.10.12,osx,x64,4669706
2022-08-30,US,OR,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512694
2022-08-30,US,CA,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553094
2022-08-30,US,CA,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50232095
2022-08-30,BY,HM,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-08-30,IE,L,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2022-08-30,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575415
2022-08-30,CA,MB,/dist/v0.10.12/node-v0.10.12-darwin-x86.tar.gz,v0.10.12,osx,x86,4465380
2022-08-30,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090403
2022-08-30,CN,FJ,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2022-08-30,CN,FJ,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2022-08-30,CA,MB,/dist/v0.10.12/node-v0.10.12-linux-arm-pi.tar.gz,v0.10.12,linux,,4949363
2022-08-30,MG,,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655028
2022-08-30,US,KS,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190444
2022-08-30,CA,MB,/dist/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,5400950
2022-08-30,US,,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752076
2022-08-30,CA,MB,/dist/v0.10.12/node-v0.10.12-linux-x86.tar.gz,v0.10.12,linux,x86,5091569
2022-08-30,US,KS,/dist/v16.15.0/node-v16.15.0-win-x86.7z,v16.15.0,win,x86,15944573
2022-08-30,NL,,/download/release/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071191
2022-08-30,US,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803147
2022-08-30,CA,MB,/dist/v0.10.12/node-v0.10.12-sunos-x64.tar.gz,v0.10.12,sunos,x64,6105020
2022-08-30,IN,,/dist/v18.8.0/node-v18.8.0-linux-armv7l.tar.xz,v18.8.0,linux,armv7l,20298996
2022-08-30,CA,MB,/dist/v0.10.12/node-v0.10.12-sunos-x86.tar.gz,v0.10.12,sunos,x86,5750631
2022-08-30,US,KS,/dist/v16.15.0/node-v16.15.0-win-x86.zip,v16.15.0,win,x86,24533521
2022-08-30,US,VA,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.xz,v18.3.0,linux,x64,23288144
2022-08-30,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876001
2022-08-30,MG,,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655028
2022-08-30,DE,BY,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049181
2022-08-30,PL,MA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294279
2022-08-30,US,,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956264
2022-08-30,CA,MB,/dist/v0.10.12/node-v0.10.12-x86.msi,v0.10.12,win,x86,5808255
2022-08-30,DE,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599335
2022-08-30,US,KS,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-08-30,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063475
2022-08-30,US,KS,/dist/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478648
2022-08-30,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2022-08-30,CA,MB,/dist/v0.10.12/node-v0.10.12.pkg,v0.10.12,osx,x64,9621556
2022-08-30,US,KS,/dist/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,34615236
2022-08-30,US,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600534
2022-08-30,CA,MB,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519457
2022-08-30,GB,ENG,/dist/v18.8.0/node-v18.8.0-darwin-arm64.tar.gz,v18.8.0,osx,arm64,39241796
2022-08-30,IE,L,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885018
2022-08-30,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479462
2022-08-30,CA,MB,/dist/v0.10.12/node.exe,v0.10.12,win,x86,5468648
2022-08-30,,,/dist/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770728
2022-08-30,US,KS,/dist/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295352
2022-08-30,US,KS,/dist/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295352
2022-08-30,DE,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430967
2022-08-30,DE,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430967
2022-08-30,US,,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656685
2022-08-30,FR,75,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079852
2022-08-30,PL,,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-08-30,IE,L,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-08-30,IE,L,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-08-30,US,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2022-08-30,CA,MB,/dist/v0.10.13/node-v0.10.13-darwin-x64.tar.gz,v0.10.13,osx,x64,4635283
2022-08-30,US,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2022-08-30,CA,MB,/dist/v0.10.13/node-v0.10.13-darwin-x86.tar.gz,v0.10.13,osx,x86,4512571
2022-08-30,JP,13,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935531
2022-08-30,CA,MB,/dist/v0.10.13/node-v0.10.13-linux-arm-pi.tar.gz,v0.10.13,linux,,4952697
2022-08-30,IN,,/dist/v18.8.0/node-v18.8.0-win-x64.7z,v18.8.0,win,x64,18316841
2022-08-30,CA,MB,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482560
2022-08-30,CA,MB,/dist/v0.10.13/node-v0.10.13-linux-x86.tar.gz,v0.10.13,linux,x86,5172064
2022-08-30,CA,MB,/dist/v0.10.13/node-v0.10.13-sunos-x64.tar.gz,v0.10.13,sunos,x64,6204921
2022-08-30,CA,MB,/dist/v0.10.13/node-v0.10.13-sunos-x86.tar.gz,v0.10.13,sunos,x86,5826936
2022-08-30,US,,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797500
2022-08-30,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754144
2022-08-30,US,KS,/dist/v16.15.1/win-x86/node.exe,v16.15.1,win,x86,56116985
2022-08-30,US,KS,/dist/v16.15.1/win-x86/node.exe,v16.15.1,win,x86,56116985
2022-08-30,CA,MB,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324926
2022-08-30,US,,/dist/v12.22.9/win-x64/node.exe,v12.22.9,win,x64,30271240
2022-08-30,FI,18,/download/release/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2022-08-30,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833199
2022-08-30,CA,MB,/dist/v0.10.13/node-v0.10.13.pkg,v0.10.13,osx,x64,9460380
2022-08-30,CA,MB,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13374002
2022-08-30,US,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361563
2022-08-30,US,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2022-08-30,CA,MB,/dist/v0.10.13/node.exe,v0.10.13,win,x86,5469671
2022-08-30,DE,NI,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2022-08-30,IE,L,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323115
2022-08-30,IE,L,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220455
2022-08-30,US,VA,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-08-30,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427647
2022-08-30,GB,ENG,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2022-08-30,JP,,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016212
2022-08-30,VN,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835884
2022-08-30,JP,13,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193080
2022-08-30,US,TX,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568985
2022-08-30,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2022-08-30,CA,MB,/dist/v0.10.14/node-v0.10.14-darwin-x64.tar.gz,v0.10.14,osx,x64,4635757
2022-08-30,AU,NSW,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139879
2022-08-30,US,VA,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554970
2022-08-30,CA,MB,/dist/v0.10.14/node-v0.10.14-darwin-x86.tar.gz,v0.10.14,osx,x86,4513051
2022-08-30,CA,MB,/dist/v0.10.14/node-v0.10.14-linux-arm-pi.tar.gz,v0.10.14,linux,,4950568
2022-08-30,US,NV,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443633
2022-08-30,CA,MB,/dist/v0.10.14/node-v0.10.14-linux-x64.tar.gz,v0.10.14,linux,x64,5338712
2022-08-30,IN,DL,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556288
2022-08-30,IN,DL,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556288
2022-08-30,US,,/dist/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358658
2022-08-30,CA,MB,/dist/v0.10.14/node-v0.10.14-linux-x86.tar.gz,v0.10.14,linux,x86,5303783
2022-08-30,US,GA,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2022-08-30,RU,MOW,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617061
2022-08-30,IE,L,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-08-30,IE,L,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-08-30,DE,,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606075
2022-08-30,CZ,10,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619665
2022-08-30,US,KS,/dist/v16.15.1/node-v16.15.1-aix-ppc64.tar.gz,v16.15.1,aix,ppc64,44622319
2022-08-30,IL,,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352678
2022-08-30,CA,MB,/dist/v0.10.14/node-v0.10.14-sunos-x64.tar.gz,v0.10.14,sunos,x64,6127220
2022-08-30,US,KS,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162771
2022-08-30,US,KS,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886232
2022-08-30,CA,MB,/dist/v0.10.14/node-v0.10.14-sunos-x86.tar.gz,v0.10.14,sunos,x86,5759059
2022-08-30,CN,SH,/download/release/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575514
2022-08-30,FR,75,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344254
2022-08-30,US,,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182289
2022-08-30,US,VA,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606289
2022-08-30,CA,MB,/dist/v0.10.14/node-v0.10.14-x86.msi,v0.10.14,win,x86,5492862
2022-08-30,US,KS,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489640
2022-08-30,CA,MB,/dist/v0.10.14/node-v0.10.14.pkg,v0.10.14,osx,x64,9454361
2022-08-30,CA,MB,/dist/v0.10.14/node-v0.10.14.tar.gz,v0.10.14,src,,13783022
2022-08-30,IN,UP,/dist/v6.9.0/node-v6.9.0-darwin-x64.tar.xz,v6.9.0,osx,x64,8314427
2022-08-30,US,KS,/dist/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565934
2022-08-30,US,KS,/dist/v16.15.1/node-v16.15.1-headers.tar.xz,v16.15.1,headers,,385545
2022-08-30,CA,MB,/dist/v0.10.14/node.exe,v0.10.14,win,x86,5781479
2022-08-30,CN,FJ,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2022-08-30,US,KS,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.gz,v16.15.1,linux,arm64,33029060
2022-08-30,US,VA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603583
2022-08-30,RS,00,/download/release/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242609
2022-08-30,BR,RS,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147608
2022-08-30,CA,MB,/dist/v0.10.15/node-v0.10.15-darwin-x64.tar.gz,v0.10.15,osx,x64,4635399
2022-08-30,US,,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483342
2022-08-30,BR,RS,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147608
2022-08-30,US,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2022-08-30,CA,MB,/dist/v0.10.15/node-v0.10.15-darwin-x86.tar.gz,v0.10.15,osx,x86,4513406
2022-08-30,AT,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129876
2022-08-30,NL,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-08-30,CA,MB,/dist/v0.10.15/node-v0.10.15-linux-arm-pi.tar.gz,v0.10.15,linux,,4950794
2022-08-30,US,KS,/dist/v16.15.1/node-v16.15.1-linux-armv7l.tar.gz,v16.15.1,linux,armv7l,30272457
2022-08-30,CA,MB,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406201
2022-08-30,IN,MH,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426495
2022-08-30,,,/dist/v18.8.0/node-v18.8.0-darwin-x64.tar.gz,v18.8.0,osx,x64,40839670
2022-08-30,CA,MB,/dist/v0.10.15/node-v0.10.15-linux-x86.tar.gz,v0.10.15,linux,x86,5120581
2022-08-30,US,OR,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839275
2022-08-30,NL,GE,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-08-30,NL,GE,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-08-30,CY,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2022-08-30,US,VA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2022-08-30,CA,MB,/dist/v0.10.15/node-v0.10.15-sunos-x64.tar.gz,v0.10.15,sunos,x64,6124018
2022-08-30,IE,L,/dist/v6.10.3/win-x64//node.exe,v6.10.3,win,x64,18544408
2022-08-30,US,KS,/dist/v16.15.1/node-v16.15.1-linux-armv7l.tar.xz,v16.15.1,linux,armv7l,18817896
2022-08-30,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162926
2022-08-30,CA,MB,/dist/v0.10.15/node-v0.10.15-sunos-x86.tar.gz,v0.10.15,sunos,x86,5760730
2022-08-30,CA,MB,/dist/v0.10.15/node-v0.10.15-x86.msi,v0.10.15,win,x86,5492864
2022-08-30,US,KS,/dist/v16.15.1/node-v16.15.1-linux-ppc64le.tar.gz,v16.15.1,linux,ppc64le,35096772
2022-08-30,CA,MB,/dist/v0.10.15/node-v0.10.15.pkg,v0.10.15,osx,x64,9454318
2022-08-30,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388443
2022-08-30,CA,MB,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760602
2022-08-30,US,KS,/dist/v16.15.1/node-v16.15.1-linux-ppc64le.tar.xz,v16.15.1,linux,ppc64le,22543688
2022-08-30,CA,MB,/dist/v0.10.15/node.exe,v0.10.15,win,x86,5781480
2022-08-30,US,WA,/dist/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729530
2022-08-30,US,WA,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447019
2022-08-30,US,KS,/dist/v16.15.1/node-v16.15.1-linux-s390x.tar.gz,v16.15.1,linux,s390x,33303026
2022-08-30,US,MI,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244863
2022-08-30,US,VA,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545162
2022-08-30,US,TX,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248104
2022-08-30,US,KS,/dist/v16.15.1/node-v16.15.1-linux-s390x.tar.xz,v16.15.1,linux,s390x,21011356
2022-08-30,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712903
2022-08-30,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712903
2022-08-30,DE,NI,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246049
2022-08-30,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410243
2022-08-30,GB,ENG,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087240
2022-08-30,US,VA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2022-08-30,US,,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797217
2022-08-30,GB,LBH,/dist/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556111
2022-08-30,AU,NSW,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444236
2022-08-30,US,KS,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2022-08-30,US,KS,/dist/v16.15.1/node-v16.15.1-win-x86.7z,v16.15.1,win,x86,15953415
2022-08-30,US,,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749644
2022-08-30,US,,/dist//v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2022-08-30,CA,MB,/dist/v0.10.16/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504584
2022-08-30,US,KS,/dist/v16.15.1/node-v16.15.1-win-x86.zip,v16.15.1,win,x86,24588165
2022-08-30,CA,MB,/dist/v0.10.16/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4379258
2022-08-30,CA,MB,/dist/v0.10.16/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822919
2022-08-30,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330420
2022-08-30,KR,47,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441572
2022-08-30,IL,,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925251
2022-08-30,CA,MB,/dist/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255528
2022-08-30,NL,NH,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163080
2022-08-30,CA,MB,/dist/v0.10.16/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4901156
2022-08-30,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169208
2022-08-30,US,KS,/dist/v16.15.1/node-v16.15.1-x86.msi,v16.15.1,win,x86,26820736
