day,country,region,path,version,os,arch,bytes
2021-07-21,CN,JS,/download/release/latest-v12.x/win-x86/node.exe,,win,x86,25275016
2021-07-21,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2021-07-21,DE,HE,/dist/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060488
2021-07-21,US,KS,/dist/v10.13.0/node-v10.13.0-linux-s390x.tar.xz,v10.13.0,linux,s390x,11468432
2021-07-21,IT,AN,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494240
2021-07-21,US,VA,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681108
2021-07-21,GB,ISL,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865812
2021-07-21,BG,22,/download/release/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470496
2021-07-21,DE,HE,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.gz,v14.16.0,linux,arm64,33571369
2021-07-21,US,KS,/dist/v10.13.0/node-v10.13.0-sunos-x64.tar.gz,v10.13.0,sunos,x64,19958870
2021-07-21,US,,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821794
2021-07-21,IE,L,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2021-07-21,IE,L,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2021-07-21,US,CA,/download/release/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973248
2021-07-21,US,KS,/dist/v10.13.0/node-v10.13.0-sunos-x64.tar.xz,v10.13.0,sunos,x64,12825544
2021-07-21,US,GA,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20659968
2021-07-21,CN,BJ,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2021-07-21,DE,,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2021-07-21,CN,HB,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2021-07-21,US,KS,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-07-21,US,,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-07-21,CN,SH,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2021-07-21,US,KS,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-07-21,US,VA,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2021-07-21,US,KS,/dist/v10.13.0/node-v10.13.0-win-x86.7z,v10.13.0,win,x86,8588261
2021-07-21,US,,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2021-07-21,IN,,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2021-07-21,US,,/dist/v12.22.3/node-v12.22.3-win-x86.7z,v12.22.3,win,x86,9583399
2021-07-21,US,KS,/dist/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14738981
2021-07-21,IE,L,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2021-07-21,US,CO,/download/release/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677184
2021-07-21,US,KS,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-07-21,US,KS,/dist/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708160
2021-07-21,US,GA,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687792
2021-07-21,NL,NH,/dist/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352460
2021-07-21,CN,,/download/release/latest-fermium/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2021-07-21,PL,,/download/release/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495752
2021-07-21,US,KS,/dist/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274534
2021-07-21,US,VA,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2021-07-21,US,KS,/dist/v10.13.0/node-v10.13.0.tar.xz,v10.13.0,src,,20184740
2021-07-21,ID,JK,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2021-07-21,CN,ZJ,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230360
2021-07-21,US,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-07-21,US,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-07-21,US,KS,/dist/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865432
2021-07-21,US,KS,/dist/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865432
2021-07-21,GB,,/dist/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131568
2021-07-21,US,VA,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2021-07-21,ES,M,/download/release/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2021-07-21,US,GA,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702620
2021-07-21,US,VA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544784
2021-07-21,HK,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-07-21,DE,BE,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,21388804
2021-07-21,CN,,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-07-21,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767776
2021-07-21,ID,BT,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-07-21,CN,GD,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800536
2021-07-21,US,AZ,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562031
2021-07-21,CN,GD,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800536
2021-07-21,US,KS,/dist/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756120
2021-07-21,US,GA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2021-07-21,US,,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.gz,v12.18.3,linux,s390x,23529229
2021-07-21,CN,BJ,/download/release/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2021-07-21,US,GA,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453068
2021-07-21,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2021-07-21,US,CA,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2021-07-21,US,,/dist/v16.5.0/node-v16.5.0.tar.xz,v16.5.0,src,,33639108
2021-07-21,US,,/dist/v16.5.0/node-v16.5.0.tar.xz,v16.5.0,src,,33639108
2021-07-21,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2021-07-21,CN,GD,/dist/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710600
2021-07-21,US,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20281988
2021-07-21,JP,13,/download/release/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638023
2021-07-21,US,KS,/dist/v10.14.0/node-v10.14.0-aix-ppc64.tar.gz,v10.14.0,aix,ppc64,22796988
2021-07-21,AU,NSW,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416151
2021-07-21,FR,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2021-07-21,US,KS,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346770
2021-07-21,US,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2021-07-21,US,KS,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.xz,v10.14.0,osx,x64,11069588
2021-07-21,,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-21,US,KS,/dist/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2021-07-21,US,KS,/dist/v10.14.0/node-v10.14.0-headers.tar.xz,v10.14.0,headers,,336448
2021-07-21,CN,GD,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876696
2021-07-21,US,KS,/dist/v10.14.0/node-v10.14.0-linux-arm64.tar.gz,v10.14.0,linux,arm64,18589293
2021-07-21,US,,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2021-07-21,US,VA,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2021-07-21,HK,,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2021-07-21,US,KS,/dist/v10.14.0/node-v10.14.0-linux-arm64.tar.xz,v10.14.0,linux,arm64,11767216
2021-07-21,US,KS,/dist/v10.14.0/node-v10.14.0-linux-armv6l.tar.gz,v10.14.0,linux,armv6l,17526670
2021-07-21,CN,,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2021-07-21,SG,01,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2021-07-21,US,KS,/dist/v10.14.0/node-v10.14.0-linux-armv6l.tar.xz,v10.14.0,linux,armv6l,10754984
2021-07-21,AU,NSW,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-07-21,US,KS,/dist/v10.14.0/node-v10.14.0-linux-armv7l.tar.gz,v10.14.0,linux,armv7l,17379715
2021-07-21,US,MO,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2021-07-21,US,KS,/dist/v10.14.0/node-v10.14.0-linux-armv7l.tar.xz,v10.14.0,linux,armv7l,10683548
2021-07-21,IT,GE,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2021-07-21,US,KS,/dist/v10.14.0/node-v10.14.0-linux-ppc64le.tar.gz,v10.14.0,linux,ppc64le,18605583
2021-07-21,IL,HA,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224656
2021-07-21,US,KS,/dist/v10.14.0/node-v10.14.0-linux-ppc64le.tar.xz,v10.14.0,linux,ppc64le,11529864
2021-07-21,US,KS,/dist/v10.14.0/node-v10.14.0-linux-s390x.tar.gz,v10.14.0,linux,s390x,18872491
2021-07-21,US,KS,/dist/v10.14.0/node-v10.14.0-linux-s390x.tar.xz,v10.14.0,linux,s390x,11464292
2021-07-21,FR,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2021-07-21,US,VA,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2021-07-21,US,KS,/dist/v10.14.0/node-v10.14.0-sunos-x64.tar.gz,v10.14.0,sunos,x64,19954245
2021-07-21,US,KS,/dist/v10.14.0/node-v10.14.0-sunos-x64.tar.xz,v10.14.0,sunos,x64,12838284
2021-07-21,US,KS,/dist/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661424
2021-07-21,DE,NW,/dist/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685365
2021-07-21,DE,NW,/dist/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685365
2021-07-21,US,KS,/dist/v10.14.0/node-v10.14.0-win-x86.7z,v10.14.0,win,x86,8590399
2021-07-21,CN,BJ,/download/release/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2021-07-21,US,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2021-07-21,US,KS,/dist/v10.14.0/node-v10.14.0-win-x86.zip,v10.14.0,win,x86,14739500
2021-07-21,GB,,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634200
2021-07-21,GB,,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634200
2021-07-21,,,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742536
2021-07-21,IE,L,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2021-07-21,US,KS,/dist/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301504
2021-07-21,HK,HCW,/download/release/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2021-07-21,US,KS,/dist/v10.14.0/node-v10.14.0-x86.msi,v10.14.0,win,x86,15708160
2021-07-21,US,KS,/dist/v10.14.0/node-v10.14.0.pkg,v10.14.0,osx,x64,16603397
2021-07-21,US,KS,/dist/v10.14.0/node-v10.14.0.tar.gz,v10.14.0,src,,36257211
2021-07-21,US,,/dist/v8.13.0/node-v8.13.0.tar.gz,v8.13.0,src,,30577771
2021-07-21,US,KS,/dist/v10.14.0/node-v10.14.0.tar.xz,v10.14.0,src,,20193912
2021-07-21,US,VA,/dist/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,53286676
2021-07-21,CN,HN,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-07-21,CN,,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2021-07-21,US,KS,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2021-07-21,US,KS,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2021-07-21,CN,ZJ,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155656
2021-07-21,IN,KL,/dist/v15.2.0/node-v15.2.0-darwin-x64.tar.gz,v15.2.0,osx,x64,30191947
2021-07-21,FR,75,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710116
2021-07-21,IL,JM,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-07-21,IN,CT,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348168
2021-07-21,IN,CT,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348168
2021-07-21,US,KS,/dist/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756120
2021-07-21,PL,,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-07-21,US,FL,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2021-07-21,VN,SG,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-21,VN,,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074724
2021-07-21,CN,SN,/dist/v14.15.3/node-v14.15.3-linux-arm64.tar.gz,v14.15.3,linux,arm64,33557667
2021-07-21,TH,,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2021-07-21,US,,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972340
2021-07-21,US,KS,/dist/v10.14.1/node-v10.14.1-aix-ppc64.tar.gz,v10.14.1,aix,ppc64,22796295
2021-07-21,US,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2021-07-21,US,OR,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2021-07-21,US,KS,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2021-07-21,ES,M,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677144
2021-07-21,AU,NSW,/download/release/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-07-21,US,KS,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11067944
2021-07-21,US,KS,/dist/v10.14.1/node-v10.14.1-headers.tar.xz,v10.14.1,headers,,336676
2021-07-21,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2021-07-21,DK,84,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912024
2021-07-21,DK,84,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912024
2021-07-21,US,KS,/dist/v10.14.1/node-v10.14.1-linux-arm64.tar.gz,v10.14.1,linux,arm64,18588511
2021-07-21,US,KS,/dist/v10.14.1/node-v10.14.1-linux-arm64.tar.xz,v10.14.1,linux,arm64,11786980
2021-07-21,US,VA,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16877885
2021-07-21,US,KS,/dist/v10.14.1/node-v10.14.1-linux-armv6l.tar.gz,v10.14.1,linux,armv6l,17526705
2021-07-21,US,KS,/dist/v10.14.1/node-v10.14.1-linux-armv6l.tar.xz,v10.14.1,linux,armv6l,10743296
2021-07-21,US,KS,/dist/v10.14.1/node-v10.14.1-linux-armv7l.tar.gz,v10.14.1,linux,armv7l,17380639
2021-07-21,US,VA,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2021-07-21,US,VA,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2021-07-21,US,KS,/dist/v10.14.1/node-v10.14.1-linux-armv7l.tar.xz,v10.14.1,linux,armv7l,10688356
2021-07-21,US,KS,/dist/v10.14.1/node-v10.14.1-linux-ppc64le.tar.gz,v10.14.1,linux,ppc64le,18607080
2021-07-21,DE,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-07-21,DE,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-07-21,US,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554160
2021-07-21,US,KS,/dist/v10.14.1/node-v10.14.1-linux-ppc64le.tar.xz,v10.14.1,linux,ppc64le,11514244
2021-07-21,TW,TPE,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2021-07-21,US,IA,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2021-07-21,US,KS,/dist/v10.14.1/node-v10.14.1-linux-s390x.tar.gz,v10.14.1,linux,s390x,18872975
2021-07-21,CZ,10,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2021-07-21,NL,NH,/dist/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332691
2021-07-21,UA,51,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2021-07-21,UA,51,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2021-07-21,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2021-07-21,GB,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2021-07-21,FR,75,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2021-07-21,US,KS,/dist/v10.14.1/node-v10.14.1-linux-s390x.tar.xz,v10.14.1,linux,s390x,11467640
2021-07-21,IN,KA,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.xz,v5.1.1,osx,x64,6827048
2021-07-21,US,KS,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2021-07-21,US,VA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2021-07-21,US,VA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2021-07-21,US,KS,/dist/v10.14.1/node-v10.14.1-sunos-x64.tar.gz,v10.14.1,sunos,x64,19945223
2021-07-21,RS,00,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496776
2021-07-21,RS,00,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496776
2021-07-21,US,KS,/dist/v10.14.1/node-v10.14.1-sunos-x64.tar.xz,v10.14.1,sunos,x64,12829564
2021-07-21,US,KS,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2021-07-21,US,KS,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-07-21,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2021-07-21,US,KS,/dist/v10.14.1/node-v10.14.1-win-x86.7z,v10.14.1,win,x86,8585132
2021-07-21,US,KS,/dist/v10.14.1/node-v10.14.1-win-x86.zip,v10.14.1,win,x86,14739365
2021-07-21,US,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2021-07-21,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-07-21,US,,/dist//v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21765904
2021-07-21,US,KS,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2021-07-21,US,OR,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2021-07-21,US,KS,/dist/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15699968
2021-07-21,US,KS,/dist/v10.14.1/node-v10.14.1.pkg,v10.14.1,osx,x64,16603394
2021-07-21,US,KS,/dist/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252804
2021-07-21,US,,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2021-07-21,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-07-21,US,KS,/dist/v10.14.1/node-v10.14.1.tar.xz,v10.14.1,src,,20185980
2021-07-21,DE,HE,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,587955
2021-07-21,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2021-07-21,CN,BJ,/dist/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-07-21,CN,QH,/download/release/latest-v9.x/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2021-07-21,US,KS,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2021-07-21,US,WA,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-07-21,,,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-07-21,US,VA,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2021-07-21,US,CA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2021-07-21,NL,NH,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2021-07-21,US,KS,/dist/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765848
2021-07-21,CN,SC,/download/release/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2021-07-21,IN,,/download/release/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2021-07-21,HK,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-07-21,JP,14,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2021-07-21,GB,,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-07-21,JP,13,/dist/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975304
2021-07-21,CH,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-07-21,NL,NH,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973248
2021-07-21,US,KS,/dist/v10.14.2/node-v10.14.2-aix-ppc64.tar.gz,v10.14.2,aix,ppc64,22795459
2021-07-21,US,KS,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2021-07-21,KR,,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954624
2021-07-21,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2021-07-21,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2021-07-21,US,VA,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606443
2021-07-21,US,VA,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.xz,v15.0.0,linux,arm64,21309908
2021-07-21,US,CA,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775092
2021-07-21,US,KS,/dist/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2021-07-21,US,CA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2021-07-21,US,KS,/dist/v10.14.2/node-v10.14.2-headers.tar.xz,v10.14.2,headers,,336600
2021-07-21,CN,AH,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872362
2021-07-21,IN,,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2021-07-21,US,KS,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.gz,v10.14.2,linux,arm64,18598124
2021-07-21,US,KS,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.xz,v10.14.2,linux,arm64,11776552
2021-07-21,US,KS,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.gz,v10.14.2,linux,armv6l,17538254
2021-07-21,SK,PV,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2021-07-21,US,,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-07-21,US,VA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936337
2021-07-21,US,VA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936337
2021-07-21,US,VA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936337
2021-07-21,US,VA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936337
2021-07-21,US,,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936337
