day,country,region,path,version,os,arch,bytes
2021-06-27,NO,,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667423
2021-06-27,NO,,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345224
2021-06-27,AT,2,/dist/latest-v16.x/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2021-06-27,NO,,/dist/v14.7.0/node-v14.7.0-headers.tar.xz,v14.7.0,headers,,387432
2021-06-27,NO,,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.gz,v14.7.0,linux,arm64,33637523
2021-06-27,US,VA,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545471
2021-06-27,NO,,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.xz,v14.7.0,linux,arm64,20468924
2021-06-27,US,CA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2021-06-27,US,KS,/dist/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927384
2021-06-27,NO,,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.gz,v14.7.0,linux,armv7l,31871080
2021-06-27,US,WA,/download/release/v10.16.2/node-v10.16.2-linux-arm64.tar.gz,v10.16.2,linux,arm64,20122240
2021-06-27,NO,,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.xz,v14.7.0,linux,armv7l,18922908
2021-06-27,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2021-06-27,US,WA,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2021-06-27,US,WA,/download/release/v8.13.0/node-v8.13.0-linux-armv7l.tar.gz,v8.13.0,linux,armv7l,16227639
2021-06-27,NO,,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.gz,v14.7.0,linux,ppc64le,35560535
2021-06-27,NO,,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.xz,v14.7.0,linux,ppc64le,22114760
2021-06-27,NO,,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.gz,v14.7.0,linux,s390x,33902444
2021-06-27,NO,,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.xz,v14.7.0,linux,s390x,20604288
2021-06-27,CN,GD,/download/release/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2021-06-27,NO,,/dist/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332691
2021-06-27,NO,,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2021-06-27,NO,,/dist/v14.7.0/node-v14.7.0-win-x86.7z,v14.7.0,win,x86,16201001
2021-06-27,US,VA,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2021-06-27,NO,,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110618
2021-06-27,NO,,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786688
2021-06-27,NO,,/dist/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971730
2021-06-27,VN,,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2021-06-27,US,WA,/download/release/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-06-27,NO,,/dist/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213522
2021-06-27,NO,,/dist/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317268
2021-06-27,US,VA,/download/release/latest-v15.x/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702086
2021-06-27,US,,/download/release/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2021-06-27,US,KS,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2021-06-27,US,KS,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2021-06-27,NO,,/dist/v14.8.0/node-v14.8.0-aix-ppc64.tar.gz,v14.8.0,aix,ppc64,42916966
2021-06-27,US,KS,/dist/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945304
2021-06-27,US,WA,/download/release/v5.5.0/node-v5.5.0-sunos-x86.tar.gz,v5.5.0,sunos,x86,11826083
2021-06-27,NO,,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666294
2021-06-27,US,WA,/download/release/v10.19.0/node-v10.19.0-aix-ppc64.tar.gz,v10.19.0,aix,ppc64,25590346
2021-06-27,NO,,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352272
2021-06-27,NO,,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2021-06-27,NO,,/dist/v14.8.0/node-v14.8.0-headers.tar.xz,v14.8.0,headers,,387864
2021-06-27,US,WA,/download/release/v12.4.0/node-v12.4.0-linux-armv7l.tar.gz,v12.4.0,linux,armv7l,19402902
2021-06-27,NO,,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.gz,v14.8.0,linux,arm64,33640990
2021-06-27,NO,,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.xz,v14.8.0,linux,arm64,20478884
2021-06-27,NO,,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.gz,v14.8.0,linux,armv7l,31879284
2021-06-27,RU,,/dist/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976064
2021-06-27,RU,,/dist/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508392
2021-06-27,NO,,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.xz,v14.8.0,linux,armv7l,18935912
2021-06-27,NO,,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.gz,v14.8.0,linux,ppc64le,35571038
2021-06-27,NO,,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.xz,v14.8.0,linux,ppc64le,22116880
2021-06-27,US,MI,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.xz,v8.9.1,linux,armv7l,10250732
2021-06-27,US,WA,/download/release/v5.9.1/node-v5.9.1.tar.xz,v5.9.1,src,,13226192
2021-06-27,NO,,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.gz,v14.8.0,linux,s390x,33912427
2021-06-27,NO,,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.xz,v14.8.0,linux,s390x,20610780
2021-06-27,NO,,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327266
2021-06-27,US,WA,/download/release/v8.13.0/node-v8.13.0-linux-x86.tar.gz,v8.13.0,linux,x86,16665670
2021-06-27,NO,,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2021-06-27,NO,,/dist/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202567
2021-06-27,NO,,/dist/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115328
2021-06-27,US,KS,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2021-06-27,NO,,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478336
2021-06-27,US,KS,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2021-06-27,US,TX,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2021-06-27,NO,,/dist/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790784
2021-06-27,US,WA,/download/release/v12.9.0/node-v12.9.0.tar.xz,v12.9.0,src,,22724192
2021-06-27,US,WA,/download/release/latest-v9.x/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894238
2021-06-27,GB,ENG,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515392
2021-06-27,NO,,/dist/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982527
2021-06-27,US,WA,/download/release/v8.8.1/node-v8.8.1-darwin-x64.tar.gz,v8.8.1,osx,x64,15287696
2021-06-27,US,KS,/dist/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945304
2021-06-27,NO,,/dist/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342288
2021-06-27,US,WA,/download/release/v10.9.0/node-v10.9.0-linux-armv6l.tar.gz,v10.9.0,linux,armv6l,17402969
2021-06-27,NO,,/dist/v14.9.0/node-v14.9.0-aix-ppc64.tar.gz,v14.9.0,aix,ppc64,43016536
2021-06-27,IN,,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2021-06-27,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2021-06-27,NO,,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417744
2021-06-27,NO,,/dist/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2021-06-27,US,WA,/download/release/v8.11.4/node-v8.11.4-linux-arm64.tar.xz,v8.11.4,linux,arm64,10686464
2021-06-27,US,WA,/download/release/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072340
2021-06-27,NO,,/dist/v14.9.0/node-v14.9.0-headers.tar.xz,v14.9.0,headers,,387924
2021-06-27,US,WA,/download/release/v0.10.23/node-v0.10.23-linux-arm-pi.tar.gz,v0.10.23,linux,,4921942
2021-06-27,NO,,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.gz,v14.9.0,linux,arm64,33727270
2021-06-27,NO,,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.xz,v14.9.0,linux,arm64,20530980
2021-06-27,US,WA,/download/release/v10.22.0/node-v10.22.0-linux-arm64.tar.gz,v10.22.0,linux,arm64,21117383
2021-06-27,NO,,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.gz,v14.9.0,linux,armv7l,31964334
2021-06-27,IL,JM,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2021-06-27,US,WA,/download/release/v11.5.0/node-v11.5.0-aix-ppc64.tar.gz,v11.5.0,aix,ppc64,23203053
2021-06-27,US,WA,/download/release/v7.7.1/node-v7.7.1-sunos-x86.tar.gz,v7.7.1,sunos,x86,15269960
2021-06-27,NO,,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.xz,v14.9.0,linux,armv7l,18951808
2021-06-27,NO,,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.gz,v14.9.0,linux,ppc64le,35662488
2021-06-27,CN,BJ,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2021-06-27,NO,,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.xz,v14.9.0,linux,ppc64le,22178940
2021-06-27,NO,,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.gz,v14.9.0,linux,s390x,34003741
2021-06-27,NO,,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.xz,v14.9.0,linux,s390x,20689208
2021-06-27,NO,,/dist/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358770
2021-06-27,NO,,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-06-27,NO,,/dist/v14.9.0/node-v14.9.0-win-x86.7z,v14.9.0,win,x86,16233550
2021-06-27,US,VA,/download/release/v14.6.0/node-v14.6.0-linux-s390x.tar.xz,v14.6.0,linux,s390x,20605356
2021-06-27,NO,,/dist/v14.9.0/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,27160745
2021-06-27,NO,,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2021-06-27,NO,,/dist/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28835840
2021-06-27,NO,,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284403
2021-06-27,NO,,/dist/v14.9.0/node-v14.9.0.tar.xz,v14.9.0,src,,33356264
2021-06-27,NO,,/dist/v15.0.0/node-v15.0.0-aix-ppc64.tar.gz,v15.0.0,aix,ppc64,43894768
2021-06-27,NO,,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570072
2021-06-27,NO,,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602560
2021-06-27,US,VA,/download/release/v7.10.0/node-v7.10.0-x86.msi,v7.10.0,win,x86,12181504
2021-06-27,NO,,/dist/v15.0.0/node-v15.0.0-headers.tar.xz,v15.0.0,headers,,395832
2021-06-27,NO,,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.gz,v15.0.0,linux,arm64,33713744
2021-06-27,US,KS,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126240
2021-06-27,NO,,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.xz,v15.0.0,linux,arm64,21309908
2021-06-27,NO,,/dist/v15.0.0/node-v15.0.0-linux-armv7l.tar.gz,v15.0.0,linux,armv7l,31506234
2021-06-27,CN,,/dist/v10.5.0/win-x64//node.exe,v10.5.0,win,x64,24003736
2021-06-27,US,WA,/download/release/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2021-06-27,US,KS,/dist/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145504
2021-06-27,US,KS,/dist/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145504
2021-06-27,NO,,/dist/v15.0.0/node-v15.0.0-linux-armv7l.tar.xz,v15.0.0,linux,armv7l,18798840
2021-06-27,US,WA,/download/release/latest-dubnium/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-06-27,US,WA,/download/release/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561213
2021-06-27,NO,,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.gz,v15.0.0,linux,ppc64le,35728887
2021-06-27,CN,TJ,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-06-27,NO,,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.xz,v15.0.0,linux,ppc64le,22472976
2021-06-27,NO,,/dist/v15.0.0/node-v15.0.0-linux-s390x.tar.gz,v15.0.0,linux,s390x,33985837
2021-06-27,NO,,/dist/v15.0.0/node-v15.0.0-linux-s390x.tar.xz,v15.0.0,linux,s390x,20991156
2021-06-27,NO,,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21935908
2021-06-27,NL,,/download/release/v6.7.0/node-v6.7.0-aix-ppc64.tar.gz,v6.7.0,aix,ppc64,17410799
2021-06-27,NO,,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456662
2021-06-27,NL,,/download/release/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2021-06-27,NO,,/dist/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-06-27,US,WA,/download/release/v8.11.2/node-v8.11.2-linux-s390x.tar.gz,v8.11.2,linux,s390x,18337025
2021-06-27,NO,,/dist/v15.0.0/node-v15.0.0-win-x86.7z,v15.0.0,win,x86,16285282
2021-06-27,US,WA,/download/release/v15.2.1/node-v15.2.1-darwin-x64.tar.xz,v15.2.1,osx,x64,20250008
2021-06-27,NO,,/dist/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098058
2021-06-27,NO,,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109696
2021-06-27,NO,,/dist/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340224
2021-06-27,NO,,/dist/v15.0.0/node-v15.0.0.pkg,v15.0.0,osx,x64,31857480
2021-06-27,NO,,/dist/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076769
2021-06-27,NO,,/dist/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429296
2021-06-27,NL,,/download/release/v6.7.0/node-v6.7.0-darwin-x64.tar.xz,v6.7.0,osx,x64,8321464
2021-06-27,NL,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2021-06-27,NL,,/download/release/v6.7.0/node-v6.7.0-headers.tar.xz,v6.7.0,headers,,346872
2021-06-27,NO,,/dist/v15.0.1/node-v15.0.1-aix-ppc64.tar.gz,v15.0.1,aix,ppc64,43884574
2021-06-27,NO,,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561058
2021-06-27,US,KS,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2021-06-27,US,KS,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2021-06-27,US,WA,/download/release/v11.0.0/node-v11.0.0.pkg,v11.0.0,osx,x64,16845050
2021-06-27,NO,,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614184
2021-06-27,US,WA,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2021-06-27,US,WA,/download/release/v10.8.0/node-v10.8.0-sunos-x64.tar.gz,v10.8.0,sunos,x64,19718071
2021-06-27,NO,,/dist/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2021-06-27,US,WA,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2021-06-27,NO,,/dist/v15.0.1/node-v15.0.1-headers.tar.xz,v15.0.1,headers,,395696
2021-06-27,ES,BU,/dist/v15.11.0/node-v15.11.0-linux-armv7l.tar.xz,v15.11.0,linux,armv7l,18726408
2021-06-27,US,WA,/download/release/v12.2.0/node-v12.2.0-aix-ppc64.tar.gz,v12.2.0,aix,ppc64,25850456
2021-06-27,NO,,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.gz,v15.0.1,linux,arm64,33704562
2021-06-27,TR,26,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468184
2021-06-27,NO,,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.xz,v15.0.1,linux,arm64,21307132
2021-06-27,NO,,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.gz,v15.0.1,linux,armv7l,31502204
2021-06-27,US,VA,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2021-06-27,NO,,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.xz,v15.0.1,linux,armv7l,18792016
2021-06-27,NO,,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.gz,v15.0.1,linux,ppc64le,35722445
2021-06-27,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2021-06-27,CN,,/dist/latest-v10.x/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513508
2021-06-27,NO,,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.xz,v15.0.1,linux,ppc64le,22482884
2021-06-27,NO,,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.gz,v15.0.1,linux,s390x,33981057
2021-06-27,NO,,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.xz,v15.0.1,linux,s390x,20996148
2021-06-27,NO,,/dist/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17457878
2021-06-27,NO,,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2021-06-27,NO,,/dist/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,16287607
2021-06-27,NO,,/dist/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092235
2021-06-27,US,KS,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242464
2021-06-27,US,KS,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242464
2021-06-27,NO,,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101504
2021-06-27,NO,,/dist/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332032
2021-06-27,NL,,/download/release/v6.7.0/node-v6.7.0-linux-ppc64le.tar.xz,v6.7.0,linux,ppc64le,8661328
2021-06-27,US,KS,/dist/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254560
2021-06-27,NO,,/dist/v15.0.1/node-v15.0.1.pkg,v15.0.1,osx,x64,31866040
2021-06-27,NL,,/download/release/v6.7.0/node-v6.7.0-linux-s390x.tar.gz,v6.7.0,linux,s390x,14179918
2021-06-27,NL,,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2021-06-27,NO,,/dist/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080702
2021-06-27,NO,,/dist/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431284
2021-06-27,US,CA,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2021-06-27,NO,,/dist/v15.1.0/node-v15.1.0-aix-ppc64.tar.gz,v15.1.0,aix,ppc64,42501366
2021-06-27,US,CA,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-06-27,NL,,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2021-06-27,NO,,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.gz,v15.1.0,osx,x64,30182151
2021-06-27,NO,,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272212
2021-06-27,NL,,/download/release/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395058
2021-06-27,US,WA,/download/release/v4.6.2/node-v4.6.2-sunos-x64.tar.gz,v4.6.2,sunos,x64,13000417
2021-06-27,US,WA,/download/release/v4.1.0/node-v4.1.0-linux-armv7.tar.gz,v4.1.0,linux,armv7l,10773951
2021-06-27,NL,,/download/release/v6.7.0/node-v6.7.0-linux-x86.tar.xz,v6.7.0,linux,x86,8942448
2021-06-27,NO,,/dist/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2021-06-27,NL,,/download/release/v6.7.0/node-v6.7.0-sunos-x86.tar.gz,v6.7.0,sunos,x86,13596552
2021-06-27,US,WA,/download/release/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2021-06-27,US,WA,/download/release/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718820
2021-06-27,NO,,/dist/v15.1.0/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,395912
2021-06-27,US,WA,/download/release/v12.3.1/node-v12.3.1-aix-ppc64.tar.gz,v12.3.1,aix,ppc64,25958862
2021-06-27,NO,,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.gz,v15.1.0,linux,arm64,32320621
2021-06-27,NO,,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960240
2021-06-27,NO,,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.gz,v15.1.0,linux,armv7l,30107781
2021-06-27,NO,,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.xz,v15.1.0,linux,armv7l,18437808
2021-06-27,NO,,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.gz,v15.1.0,linux,ppc64le,34335362
2021-06-27,US,KS,/dist/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247072
2021-06-27,NO,,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.xz,v15.1.0,linux,ppc64le,22115772
2021-06-27,NO,,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.gz,v15.1.0,linux,s390x,32598164
2021-06-27,NO,,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.xz,v15.1.0,linux,s390x,20634176
2021-06-27,US,KS,/dist/v12.20.1/win-x86/node.exe,v12.20.1,win,x86,25257632
2021-06-27,NL,,/download/release/v6.7.0/node-v6.7.0-win-x86.7z,v6.7.0,win,x86,4914921
2021-06-27,CN,GD,/download/release/v12.17.0/node-v12.17.0.tar.xz,v12.17.0,src,,23702040
2021-06-27,NL,,/download/release/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2021-06-27,NL,,/download/release/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,11350016
2021-06-27,NO,,/dist/v15.1.0/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,17093833
2021-06-27,NL,,/download/release/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497372
2021-06-27,NO,,/dist/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454403
2021-06-27,NL,,/download/release/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,15609148
2021-06-27,CN,,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2021-06-27,CN,TJ,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2021-06-27,NO,,/dist/v15.1.0/node-v15.1.0-win-x86.7z,v15.1.0,win,x86,15922076
2021-06-27,NO,,/dist/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24785968
2021-06-27,US,VA,/download/release/v10.16.3/node-v10.16.3-sunos-x64.tar.gz,v10.16.3,sunos,x64,21406154
2021-06-27,NO,,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28753920
2021-06-27,US,VA,/download/release/v13.6.0/node-v13.6.0-linux-s390x.tar.gz,v13.6.0,linux,s390x,33714277
2021-06-27,US,VA,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-06-27,NO,,/dist/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984448
2021-06-27,US,VA,/dist/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-06-27,NO,,/dist/v15.1.0/node-v15.1.0.pkg,v15.1.0,osx,x64,30476219
2021-06-27,NO,,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981365
2021-06-27,NO,,/dist/v15.1.0/node-v15.1.0.tar.xz,v15.1.0,src,,33167732
2021-06-27,CN,,/download/release/latest-v6.x/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2021-06-27,MY,10,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-06-27,IL,JM,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-06-27,NO,,/dist/v15.10.0/node-v15.10.0-aix-ppc64.tar.gz,v15.10.0,aix,ppc64,43350482
2021-06-27,NO,,/dist/v15.10.0/node-v15.10.0-darwin-x64.tar.gz,v15.10.0,osx,x64,30609730
2021-06-27,US,KS,/dist/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247072
2021-06-27,NO,,/dist/v15.10.0/node-v15.10.0-darwin-x64.tar.xz,v15.10.0,osx,x64,20550760
2021-06-27,NO,,/dist/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,605937
2021-06-27,NO,,/dist/v15.10.0/node-v15.10.0-headers.tar.xz,v15.10.0,headers,,395848
2021-06-27,US,KS,/dist/v12.20.2/win-x86/node.exe,v12.20.2,win,x86,25260168
