day,country,region,path,version,os,arch,bytes
2014-08-26,NL,NH,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-26,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,2191728
2014-08-26,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-26,VN,64,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-26,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-26,SE,AB,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-26,GB,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2014-08-26,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-26,GB,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1601824
2014-08-26,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-26,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-08-26,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,262144
2014-08-26,SE,AB,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-26,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,47907
2014-08-26,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-26,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,US,VA,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2014-08-26,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-08-26,GB,NET,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-26,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-26,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-26,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,PT,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,FI,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-26,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-08-26,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-26,IL,TA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,276664
2014-08-26,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,RU,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,12695696
2014-08-26,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-26,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-08-26,NL,NH,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-26,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,276664
2014-08-26,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-08-26,FR,78,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-26,SE,AB,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-26,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-08-26,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-08-26,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-08-26,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-08-26,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,262144
2014-08-26,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-08-26,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,3572
2014-08-26,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,49709
2014-08-26,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-08-26,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-08-26,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-08-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,29307
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,34075
2014-08-26,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,6418560
2014-08-26,IT,RM,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-26,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-08-26,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-26,FI,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-26,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-26,UA,46,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,3061944
2014-08-26,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-26,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,NL,NH,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-26,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-26,TR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,JP,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,95815
2014-08-26,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,693940
2014-08-26,US,CA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-26,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-08-26,UA,46,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-26,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,946544
2014-08-26,UA,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,800952
2014-08-26,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,308679
2014-08-26,JP,,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-26,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,227563
2014-08-26,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,124685
2014-08-26,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,800952
2014-08-26,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,637112
2014-08-26,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-26,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,155309
2014-08-26,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,AU,VIC,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-26,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,651632
2014-08-26,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,524288
2014-08-26,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,407736
2014-08-26,NL,NH,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-26,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,EE,78,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-08-26,GB,MAN,/dist/node-latest.tar.gz,,src,,13464547
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,PT,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,CN,44,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,UA,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-26,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-26,US,VA,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2014-08-26,TH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-26,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-26,IN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-08-26,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-26,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-26,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-26,US,VA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-26,EE,78,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-08-26,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,NL,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-26,UA,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-26,FI,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-26,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,HU,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,,,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-26,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-26,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-26,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-26,DE,BE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,FR,,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2014-08-26,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-26,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-08-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-26,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,JP,13,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-08-26,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-26,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-26,GB,SRY,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,2326528
2014-08-26,IN,UP,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,CN,31,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-26,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,US,NC,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-26,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-26,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-26,UA,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,JP,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,IE,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,GB,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,ES,V,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-26,US,UT,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,440584
2014-08-26,UA,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-26,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-26,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-26,AE,DU,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1717736
2014-08-26,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-26,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,IN,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,8632584
2014-08-26,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-26,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-26,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-26,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,GB,SRY,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-26,HK,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-26,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,3422272
2014-08-26,GB,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,6142096
2014-08-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-26,ES,PM,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-26,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-26,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-26,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-26,PL,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-26,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,AE,DU,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-26,US,TN,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1667360
2014-08-26,IN,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,4189296
2014-08-26,IN,KA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-26,JP,,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-26,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,RU,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-26,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-26,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-26,IN,KA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-26,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-26,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,RU,YAR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,CN,32,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-26,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-26,IT,MB,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-26,GB,THR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-26,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-26,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-26,GB,MAN,/dist/node-latest.tar.gz,,src,,13464547
2014-08-26,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-26,,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,5566752
2014-08-26,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-26,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,IN,HR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,US,VT,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-26,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-26,PL,PM,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-26,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-26,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
