day,country,region,path,version,os,arch,bytes
2015-10-03,DE,HH,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-10-03,MG,,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2015-10-03,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-03,AT,9,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-03,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-10-03,MG,,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2015-10-03,DE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-10-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-03,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-03,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-03,NL,NH,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-10-03,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-10-03,DE,BY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-03,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-03,RU,OMS,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-10-03,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-10-03,NL,NH,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-10-03,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,17317641
2015-10-03,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-10-03,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-10-03,DE,,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2015-10-03,DE,BY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-03,US,CO,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-03,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-03,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-10-03,MG,,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2015-10-03,ZA,GP,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-10-03,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-10-03,ZA,GP,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-10-03,NL,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-03,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-10-03,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-03,DE,BY,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.gz,v4.1.1,osx,x64,9544550
2015-10-03,RU,,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-10-03,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-10-03,UA,12,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-10-03,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-03,JP,13,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-10-03,ZA,GP,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-10-03,MG,,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10104340
2015-10-03,IE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-03,GB,ENG,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-10-03,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-10-03,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-10-03,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,2506861
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,156679
2015-10-03,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1195995
2015-10-03,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-10-03,CN,37,/dist/latest/node-v4.1.1-x64.msi,v4.1.1,win,x64,311428
2015-10-03,CN,37,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1253430
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1253430
2015-10-03,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-03,CN,37,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,77857
2015-10-03,CN,37,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,155714
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,35876
2015-10-03,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-03,DE,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-10-03,PK,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,1175163
2015-10-03,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-10-03,MG,,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,2510799
2015-10-03,PK,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,551858
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,71751
2015-10-03,PK,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,1179647
2015-10-03,RU,PRI,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-10-03,ZA,GP,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-10-03,MG,,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,5021597
2015-10-03,CN,37,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,37375
2015-10-03,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-10-03,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-03,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-03,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-03,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-10-03,US,VA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,38928
2015-10-03,CN,37,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,37375
2015-10-03,DE,,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-10-03,NL,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,6438666
2015-10-03,MY,10,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,110734
2015-10-03,CN,37,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,32768
2015-10-03,PL,KP,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-10-03,CN,37,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,38928
2015-10-03,KR,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-10-03,GB,BNH,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,37393
2015-10-03,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-03,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-10-03,FR,59,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-10-03,ID,JK,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-10-03,TR,,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2015-10-03,US,CO,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-03,CN,37,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,32768
2015-10-03,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,39170
2015-10-03,SE,U,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-10-03,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,40960
2015-10-03,DE,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-03,CN,37,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,62213
2015-10-03,MG,,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,2416654
2015-10-03,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-03,RU,BRY,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-03,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-03,CN,37,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,32768
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,5617597
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,77857
2015-10-03,DE,HE,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-10-03,CN,32,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-10-03,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,2808798
2015-10-03,CN,37,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,32768
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,32768
2015-10-03,SG,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,2806183
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,2094697
2015-10-03,TR,53,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-10-03,LK,1,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-03,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-03,MG,,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,1208442
2015-10-03,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-03,MG,,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,1180422
2015-10-03,US,VA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-10-03,BS,NP,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-10-03,CN,37,/dist/latest/node-v4.1.1-x64.msi,v4.1.1,win,x64,32768
2015-10-03,CN,37,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,45571
2015-10-03,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-03,MG,,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,1162475
2015-10-03,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-03,CN,37,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,32768
2015-10-03,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-03,IT,CR,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-10-03,CN,37,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,38984
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,45571
2015-10-03,CN,37,/dist/latest/node-v4.1.1-x64.msi,v4.1.1,win,x64,32768
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,21217033
2015-10-03,BR,PE,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-10-03,LK,1,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-03,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,1367973
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,15889
2015-10-03,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-03,RU,DA,/dist/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446671
2015-10-03,NL,NH,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-10-03,CN,37,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,32768
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,37374
2015-10-03,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,35875
2015-10-03,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-10-03,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-03,CN,37,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,32768
2015-10-03,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-03,CN,37,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,25558
2015-10-03,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-03,CN,37,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,41981
2015-10-03,BY,HM,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-10-03,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,32768
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,32768
2015-10-03,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,32768
2015-10-03,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-10-03,AU,NSW,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,32768
2015-10-03,CN,37,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,32012
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,20503
2015-10-03,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,30291
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,45089
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,64121
2015-10-03,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,1250496
2015-10-03,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,5758
2015-10-03,CN,37,/dist/latest/node-v4.1.1-x64.msi,v4.1.1,win,x64,11360
2015-10-03,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,7251
2015-10-03,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-03,TW,,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,15666693
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,32768
2015-10-03,DE,,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2015-10-03,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-03,CN,37,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,28891
2015-10-03,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,83232
2015-10-03,SG,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-10-03,US,VA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-10-03,CH,,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2015-10-03,CN,37,/dist/latest/node-v4.1.1-x64.msi,v4.1.1,win,x64,45572
2015-10-03,CN,37,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,40960
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,45572
2015-10-03,CN,37,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,39531
2015-10-03,CN,37,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,32768
2015-10-03,AU,QLD,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-03,CN,37,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10727
2015-10-03,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-03,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-03,CN,37,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,8663
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,32768
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1787
2015-10-03,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-03,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-10-03,CN,37,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,33817
2015-10-03,CN,37,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,32768
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,32768
2015-10-03,IE,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-10-03,DE,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-03,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-10-03,NL,UT,/dist/v0.10.37/node-v0.10.37.pkg,v0.10.37,osx,x64,10278039
2015-10-03,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-03,CN,37,/dist/latest/node-v4.1.1-x64.msi,v4.1.1,win,x64,45571
2015-10-03,IT,BG,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2015-10-03,CN,37,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,45572
2015-10-03,UA,46,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-10-03,HK,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,32768
2015-10-03,IT,CR,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-10-03,US,CO,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-03,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-03,CN,37,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,24531
2015-10-03,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-03,NL,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-10-03,CN,37,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,11810
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,12213
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,39705
2015-10-03,CN,37,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,18614
2015-10-03,RU,YAR,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-10-03,HK,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-10-03,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-03,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-03,IN,WB,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,7532740
2015-10-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,981813
2015-10-03,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,979844
2015-10-03,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-03,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-03,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-03,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-03,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-10-03,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-03,RU,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-03,RU,CU,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-10-03,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,484010
2015-10-03,ES,,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2015-10-03,RU,YAR,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,454184
2015-10-03,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-03,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-03,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,366183
2015-10-03,US,VA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,360448
2015-10-03,RU,DA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,59613
2015-10-03,US,CA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-10-03,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-03,CN,37,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,183555
