day,country,region,path,version,os,arch,bytes
2016-02-17,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-02-17,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-02-17,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-02-17,KE,110,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,1760833
2016-02-17,US,OR,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-02-17,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-02-17,US,CA,/download/release/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469217
2016-02-17,US,OR,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-02-17,US,CA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-02-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-17,IE,,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-02-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-17,KE,110,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,884253
2016-02-17,AT,9,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-02-17,US,VA,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-02-17,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-17,US,VA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-17,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-02-17,CN,37,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-02-17,US,CA,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-02-17,KE,110,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,882727
2016-02-17,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-02-17,US,VA,/dist//node-latest.tar.gz,,src,,22945339
2016-02-17,FI,LL,/dist/v4.3.1/node-v4.3.1-linux-x86.tar.xz,v4.3.1,linux,x86,7678960
2016-02-17,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-17,FR,95,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-02-17,DE,NW,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2016-02-17,US,VA,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-02-17,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-02-17,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-02-17,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-17,US,CA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-02-17,CN,61,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2016-02-17,KE,110,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,32768
2016-02-17,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-17,CH,FR,/dist/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,22945339
2016-02-17,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-17,CN,44,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-02-17,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-02-17,US,OR,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-02-17,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-02-17,DE,HE,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,81666
2016-02-17,US,TX,/dist/v4.3.1/node-v4.3.1-darwin-x64.tar.gz,v4.3.1,osx,x64,9837591
2016-02-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-17,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-02-17,IT,,/download/release/latest/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2016-02-17,US,CA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-02-17,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-02-17,US,GA,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893730
2016-02-17,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-02-17,NL,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-17,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-02-17,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-02-17,AT,6,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-02-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-17,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-02-17,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-02-17,FR,75,/dist/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-02-17,GB,,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396224
2016-02-17,DE,HE,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-02-17,DE,,/dist/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,12566376
2016-02-17,US,PA,/dist/v0.12.10/node-v0.12.10-darwin-x64.tar.gz,v0.12.10,osx,x64,8369324
2016-02-17,PL,KP,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2016-02-17,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-02-17,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-02-17,IE,,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-02-17,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-02-17,US,WA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-17,KE,110,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,12746498
2016-02-17,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-02-17,US,CA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-02-17,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-17,SI,,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2016-02-17,IN,,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-02-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-17,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-02-17,LV,RIX,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,9682690
2016-02-17,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-02-17,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-02-17,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-02-17,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-17,US,VA,/dist//node-latest.tar.gz,,src,,22945339
2016-02-17,KE,110,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,878530
2016-02-17,DE,HE,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2016-02-17,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-17,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-02-17,IN,,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2016-02-17,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-02-17,DE,HE,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396224
2016-02-17,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-02-17,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-17,BR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-17,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-02-17,,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-02-17,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-02-17,US,VA,/dist//node-latest.tar.gz,,src,,22945339
2016-02-17,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-02-17,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-02-17,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-02-17,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-02-17,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-02-17,LB,,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2016-02-17,US,VA,/dist//node-latest.tar.gz,,src,,22945339
2016-02-17,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-17,US,VA,/dist/latest-v4.x/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-02-17,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-02-17,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-02-17,AE,DU,/dist/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,12572852
2016-02-17,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-02-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-17,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-17,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-17,RU,MOW,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-02-17,IE,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-02-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-17,BE,WHT,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2016-02-17,BR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-17,,,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813549
2016-02-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-17,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-17,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-17,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-02-17,IE,,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-02-17,US,VA,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-02-17,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-02-17,FR,,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-02-17,IE,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-02-17,US,OR,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-02-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-17,IN,,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2016-02-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-17,UA,63,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-02-17,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-17,IL,,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2016-02-17,RU,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2016-02-17,IL,,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2016-02-17,DE,,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2016-02-17,RU,,/dist/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-02-17,US,TX,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.xz,v5.6.0,linux,x86,8005288
2016-02-17,US,DC,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-02-17,US,VA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-17,BR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-17,US,CA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-02-17,SE,AB,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-02-17,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-02-17,JP,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-02-17,HU,PE,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396224
2016-02-17,SE,H,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.xz,v5.6.0,linux,x86,8005288
2016-02-17,US,GA,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-02-17,HU,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-02-17,US,GA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-02-17,CN,13,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,1176655
2016-02-17,US,CA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-17,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-02-17,KE,110,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,1746348
2016-02-17,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2016-02-17,KE,110,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,1741916
2016-02-17,NL,,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-02-17,FR,59,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2016-02-17,US,VA,/dist//node-latest.tar.gz,,src,,22945339
2016-02-17,US,VA,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2016-02-17,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2016-02-17,KE,110,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,1146587
2016-02-17,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-02-17,BR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-17,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-17,GB,,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2016-02-17,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2016-02-17,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-02-17,US,CA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-02-17,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2016-02-17,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-02-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-17,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-02-17,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-17,US,NC,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-02-17,US,CA,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-02-17,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-17,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-02-17,US,VA,/dist//node-latest.tar.gz,,src,,22945339
2016-02-17,US,VA,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470092
2016-02-17,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-02-17,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-02-17,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-17,CZ,,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-02-17,KE,110,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,1741670
2016-02-17,US,NC,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-02-17,US,VA,/dist//node-latest.tar.gz,,src,,22945339
2016-02-17,US,TX,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-02-17,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-02-17,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-02-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-17,FR,92,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2016-02-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-17,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-17,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2016-02-17,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-02-17,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-02-17,KE,110,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,1715248
2016-02-17,DE,BE,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-02-17,US,VA,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-02-17,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-02-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-17,GB,,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2016-02-17,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-02-17,KE,110,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,1705206
2016-02-17,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-02-17,KR,41,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-02-17,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-17,DE,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-02-17,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-02-17,IE,,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772442
2016-02-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-17,GR,,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2016-02-17,US,VA,/dist//node-latest.tar.gz,,src,,22945339
2016-02-17,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-02-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-17,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-02-17,IN,KA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2016-02-17,US,CA,/dist/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,13183135
2016-02-17,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2016-02-17,GR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-17,US,OR,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2016-02-17,IN,KA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2016-02-17,IE,,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2016-02-17,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-17,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-02-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-17,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-17,UA,51,/dist/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,12572852
2016-02-17,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-02-17,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-02-17,CN,11,/dist/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,13183135
2016-02-17,US,CA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-02-17,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-17,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-02-17,US,VA,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-02-17,BR,RS,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178161
2016-02-17,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2016-02-17,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-02-17,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
