day,country,region,path,version,os,arch,bytes
2022-08-17,NL,GE,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-08-17,NL,GE,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-08-17,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515104
2022-08-17,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515104
2022-08-17,US,KS,/dist/v14.15.3/node-v14.15.3-linux-ppc64le.tar.gz,v14.15.3,linux,ppc64le,35481270
2022-08-17,US,KS,/dist/v14.15.3/node-v14.15.3-linux-ppc64le.tar.xz,v14.15.3,linux,ppc64le,21987573
2022-08-17,CN,SN,/download/release/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047825
2022-08-17,CN,ZJ,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-08-17,US,KS,/dist/v14.15.3/node-v14.15.3-linux-s390x.tar.gz,v14.15.3,linux,s390x,33817934
2022-08-17,US,TX,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465763
2022-08-17,US,VA,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968536
2022-08-17,US,TX,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772902
2022-08-17,US,KS,/dist/v14.15.3/node-v14.15.3-linux-s390x.tar.xz,v14.15.3,linux,s390x,20504680
2022-08-17,CN,SN,/dist/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047808
2022-08-17,US,TX,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981913
2022-08-17,US,,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286457
2022-08-17,US,KS,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160056
2022-08-17,US,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445832
2022-08-17,US,CA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,487098
2022-08-17,US,KS,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585411
2022-08-17,US,,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385608
2022-08-17,PH,00,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2022-08-17,US,VA,/dist/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816640
2022-08-17,US,,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11240000
2022-08-17,US,KS,/dist/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038253
2022-08-17,US,VA,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561714
2022-08-17,US,OH,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496452
2022-08-17,US,OH,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496452
2022-08-17,US,KS,/dist/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006252
2022-08-17,US,VA,/dist/v16.10.0/node-v16.10.0-linux-arm64.tar.xz,v16.10.0,linux,arm64,21474348
2022-08-17,US,KS,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326912
2022-08-17,US,KS,/dist/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647552
2022-08-17,IN,UP,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126138
2022-08-17,US,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942923
2022-08-17,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-08-17,US,KS,/dist/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889860
2022-08-17,CN,,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819389
2022-08-17,US,KS,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134312
2022-08-17,US,IA,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346638
2022-08-17,US,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234552
2022-08-17,US,KS,/dist/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,33302252
2022-08-17,PH,,/download/release/latest-v16.x/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339793
2022-08-17,US,KS,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494368
2022-08-17,IN,PB,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334552
2022-08-17,US,WA,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634328
2022-08-17,CN,SH,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763276
2022-08-17,US,,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555968
2022-08-17,US,,/dist/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2022-08-17,VN,HN,/dist/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,503047
2022-08-17,US,KS,/dist/v14.15.4/win-x86/node.exe,v14.15.4,win,x86,51539744
2022-08-17,US,,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045415
2022-08-17,VN,SG,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329745
2022-08-17,US,GA,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.gz,v18.4.0,osx,x64,41976613
2022-08-17,KZ,,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20197024
2022-08-17,US,,/dist//v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495668
2022-08-17,JP,,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-08-17,US,,/dist//v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495668
2022-08-17,JP,,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57097992
2022-08-17,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351356
2022-08-17,IN,GA,/download/release/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468329
2022-08-17,US,KS,/dist/v14.15.4/node-v14.15.4-aix-ppc64.tar.gz,v14.15.4,aix,ppc64,42864541
2022-08-17,DE,,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587425
2022-08-17,FR,21,/download/release/v16.15.1/node-v16.15.1-linux-arm64.tar.gz,v16.15.1,linux,arm64,33029077
2022-08-17,US,KS,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2022-08-17,LU,,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775192
2022-08-17,US,,/dist//v16.17.0/node-v16.17.0-darwin-x64.tar.xz,v16.17.0,osx,x64,20899356
2022-08-17,US,VA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13831064
2022-08-17,CN,,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677311
2022-08-17,US,KS,/dist/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596974
2022-08-17,US,KS,/dist/v14.15.4/node-v14.15.4-headers.tar.xz,v14.15.4,headers,,389209
2022-08-17,US,,/dist/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224312
2022-08-17,US,,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551452
2022-08-17,US,,/dist//v18.7.0/node-v18.7.0-darwin-x64.tar.xz,v18.7.0,osx,x64,21950120
2022-08-17,US,KS,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566279
2022-08-17,US,,/dist/v12.22.5/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,10663647
2022-08-17,DE,BY,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998282
2022-08-17,US,,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993141
2022-08-17,DE,BY,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998282
2022-08-17,IN,TG,/download/release/v17.9.0/node-v17.9.0-win-x86.zip,v17.9.0,win,x86,24921270
2022-08-17,US,KS,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360620
2022-08-17,HK,,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662854
2022-08-17,CN,,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845265
2022-08-17,US,VA,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2022-08-17,US,KS,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.gz,v14.15.4,linux,armv7l,31775212
2022-08-17,US,CA,/download/release/v13.3.0/node-v13.3.0.tar.xz,v13.3.0,src,,32312173
2022-08-17,US,KS,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770680
2022-08-17,US,KS,/dist/v14.15.4/node-v14.15.4-linux-ppc64le.tar.gz,v14.15.4,linux,ppc64le,35486244
2022-08-17,US,KS,/dist/v14.15.4/node-v14.15.4-linux-ppc64le.tar.xz,v14.15.4,linux,ppc64le,21997088
2022-08-17,US,MA,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.gz,v16.14.2,linux,arm64,32853033
2022-08-17,CN,BJ,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20353123
2022-08-17,GB,SRY,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882136
2022-08-17,CN,BJ,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662408
2022-08-17,US,KS,/dist/v14.15.4/node-v14.15.4-linux-s390x.tar.gz,v14.15.4,linux,s390x,33826264
2022-08-17,US,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788576
2022-08-17,US,KS,/dist/v14.15.4/node-v14.15.4-linux-s390x.tar.xz,v14.15.4,linux,s390x,20497852
2022-08-17,TW,KHH,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350764
2022-08-17,US,CA,/download/release/v13.4.0/node-v13.4.0.tar.xz,v13.4.0,src,,32685929
2022-08-17,RO,DB,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316966
2022-08-17,CN,ZJ,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042500
2022-08-17,FI,,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638648
2022-08-17,CN,JS,/dist/v18.7.0/node-v18.7.0.tar.xz,v18.7.0,src,,36945452
2022-08-17,US,KS,/dist/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,16039742
2022-08-17,US,CA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513084
2022-08-17,UZ,TK,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2022-08-17,US,KS,/dist/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005523
2022-08-17,US,,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501892
2022-08-17,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-08-17,US,CA,/download/release/v13.5.0/node-v13.5.0.tar.xz,v13.5.0,src,,32706165
2022-08-17,JP,,/download/release/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162385
2022-08-17,CN,,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787481
2022-08-17,IE,L,/dist/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806340
2022-08-17,US,KS,/dist/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875302
2022-08-17,CN,GD,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,528016
2022-08-17,US,KS,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138996
2022-08-17,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562495
2022-08-17,US,KS,/dist/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296200
2022-08-17,US,,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956264
2022-08-17,US,CA,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2022-08-17,US,KS,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495880
2022-08-17,US,KS,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495880
2022-08-17,JP,,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889920
2022-08-17,FR,77,/download/release/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352561
2022-08-17,US,,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975191
2022-08-17,US,,/dist/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131699
2022-08-17,IN,UP,/download/release/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244907
2022-08-17,VN,SG,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568576
2022-08-17,IN,MH,/dist/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934089
2022-08-17,US,KS,/dist/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541256
2022-08-17,US,,/download/release/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891953
2022-08-17,US,CA,/download/release/v13.6.0/node-v13.6.0.tar.xz,v13.6.0,src,,32706965
2022-08-17,US,,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6890014
2022-08-17,US,GA,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-08-17,US,OR,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258084
2022-08-17,US,CA,/download/release/v13.7.0/node-v13.7.0.tar.xz,v13.7.0,src,,32739257
2022-08-17,US,CA,/dist/v8.15.1/node-v8.15.1.tar.xz,v8.15.1,src,,18501656
2022-08-17,US,KS,/dist/v14.15.5/node-v14.15.5-aix-ppc64.tar.gz,v14.15.5,aix,ppc64,42923722
2022-08-17,IN,DL,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394824
2022-08-17,US,KS,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560580
2022-08-17,IN,MH,/download/release/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891867
2022-08-17,RU,,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2022-08-17,IN,RJ,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-08-17,US,KS,/dist/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596251
2022-08-17,US,KS,/dist/v14.15.5/node-v14.15.5-headers.tar.xz,v14.15.5,headers,,389400
2022-08-17,RO,,/download/release/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2022-08-17,US,KS,/dist/v14.15.5/node-v14.15.5-linux-arm64.tar.gz,v14.15.5,linux,arm64,33571503
2022-08-17,US,CA,/download/release/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745737
2022-08-17,CN,BJ,/download/release/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2022-08-17,US,KS,/dist/v14.15.5/node-v14.15.5-linux-arm64.tar.xz,v14.15.5,linux,arm64,20350268
2022-08-17,US,KS,/dist/v14.15.5/node-v14.15.5-linux-armv7l.tar.gz,v14.15.5,linux,armv7l,31773575
2022-08-17,CN,SD,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359644
2022-08-17,CN,BJ,/download/release/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640332
2022-08-17,CN,BJ,/download/release/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640332
2022-08-17,US,KS,/dist/v14.15.5/node-v14.15.5-linux-armv7l.tar.xz,v14.15.5,linux,armv7l,18784391
2022-08-17,US,,/download/release/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942940
2022-08-17,US,KS,/dist/v14.15.5/node-v14.15.5-linux-ppc64le.tar.gz,v14.15.5,linux,ppc64le,35489971
2022-08-17,AE,,/download/release/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597527
2022-08-17,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125240
2022-08-17,US,KS,/dist/v14.15.5/node-v14.15.5-linux-ppc64le.tar.xz,v14.15.5,linux,ppc64le,21994596
2022-08-17,IN,DL,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541592
2022-08-17,IE,L,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065972
2022-08-17,US,KS,/dist/v14.15.5/node-v14.15.5-linux-s390x.tar.gz,v14.15.5,linux,s390x,33829219
2022-08-17,CN,HB,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2022-08-17,US,CA,/download/release/v13.9.0/node-v13.9.0.tar.xz,v13.9.0,src,,32778921
2022-08-17,CN,HB,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2022-08-17,US,CA,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12308012
2022-08-17,US,KS,/dist/v14.15.5/node-v14.15.5-linux-s390x.tar.xz,v14.15.5,linux,s390x,20493444
2022-08-17,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2022-08-17,IE,L,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2022-08-17,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-aix-ppc64.tar.gz,v14.15.3,aix,ppc64,42851279
2022-08-17,US,KS,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587477
2022-08-17,IE,L,/dist/v18.7.0/node-v18.7.0-linux-arm64.tar.gz,v18.7.0,linux,arm64,42889780
2022-08-17,US,KS,/dist/v14.15.5/node-v14.15.5-win-x86.7z,v14.15.5,win,x86,16042019
2022-08-17,IN,,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677312
2022-08-17,US,KS,/dist/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007227
2022-08-17,US,CA,/download/release/v11.10.0/node-v11.10.0.tar.xz,v11.10.0,src,,22073729
2022-08-17,US,,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-08-17,US,,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-08-17,IN,RJ,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815488
2022-08-17,US,KS,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651648
2022-08-17,US,KS,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891960
2022-08-17,US,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-08-17,NG,,/dist/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374690
2022-08-17,US,KS,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140980
2022-08-17,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2022-08-17,US,KS,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295352
2022-08-17,US,OR,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066904
2022-08-17,RU,ROS,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444236
2022-08-17,US,WA,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845404
2022-08-17,US,KS,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496904
2022-08-17,US,KS,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496904
2022-08-17,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337304
2022-08-17,CN,BJ,/download/release/v15.5.0/node-v15.5.0.pkg,v15.5.0,osx,x64,30711180
2022-08-17,UA,30,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2022-08-17,US,CA,/download/release/v11.10.1/node-v11.10.1.tar.xz,v11.10.1,src,,22074354
2022-08-17,DE,BY,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047416
2022-08-17,,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-08-17,US,TX,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001485
2022-08-17,AT,9,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806872
2022-08-17,FR,38,/dist/v14.19.2/node-v14.19.2-linux-arm64.tar.xz,v14.19.2,linux,arm64,21504372
2022-08-17,US,KS,/dist/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541792
2022-08-17,PL,MZ,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2022-08-17,US,,/download/release/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692304
2022-08-17,CN,BJ,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905024
2022-08-17,NL,,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042920
2022-08-17,US,CA,/download/release/v11.11.0/node-v11.11.0.tar.xz,v11.11.0,src,,22094145
2022-08-17,IN,KL,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798864
2022-08-17,CN,BJ,/download/release/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565366
2022-08-17,US,,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756670
2022-08-17,US,OR,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837736
2022-08-17,IN,TG,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590260
2022-08-17,RO,B,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13655116
2022-08-17,DE,,/dist/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893381
2022-08-17,US,KS,/dist/v14.16.0/node-v14.16.0-aix-ppc64.tar.gz,v14.16.0,aix,ppc64,42927792
2022-08-17,MD,,/dist/v12.22.12/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364631
2022-08-17,RU,KLU,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500751
2022-08-17,NL,NH,/dist/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9656114
2022-08-17,CN,,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385055
2022-08-17,US,CA,/download/release/v13.3.0/node-v13.3.0-headers.tar.xz,v13.3.0,headers,,366294
2022-08-17,SG,01,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664519
2022-08-17,US,KS,/dist/v14.16.0/node-v14.16.0-headers.tar.xz,v14.16.0,headers,,389425
2022-08-17,IL,,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602752
2022-08-17,DE,HE,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-08-17,US,KS,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356752
2022-08-17,IN,DD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372390
2022-08-17,US,KS,/dist/v14.16.0/node-v14.16.0-linux-armv7l.tar.gz,v14.16.0,linux,armv7l,31771730
2022-08-17,FR,71,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273368
2022-08-17,US,OR,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498620
2022-08-17,US,OR,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498620
2022-08-17,US,,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531450
2022-08-17,FR,71,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273368
2022-08-17,US,KS,/dist/v14.16.0/node-v14.16.0-linux-armv7l.tar.xz,v14.16.0,linux,armv7l,18774584
2022-08-17,DE,,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362974
2022-08-17,CN,FJ,/dist/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609956
2022-08-17,US,KS,/dist/v14.16.0/node-v14.16.0-linux-ppc64le.tar.gz,v14.16.0,linux,ppc64le,35487326
2022-08-17,US,KS,/dist/v14.16.0/node-v14.16.0-linux-ppc64le.tar.xz,v14.16.0,linux,ppc64le,22004965
2022-08-17,US,CA,/download/release/v13.4.0/node-v13.4.0-headers.tar.xz,v13.4.0,headers,,366410
2022-08-17,US,KS,/dist/v14.16.0/node-v14.16.0-linux-s390x.tar.gz,v14.16.0,linux,s390x,33828571
2022-08-17,IN,TN,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-08-17,US,OR,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939410
2022-08-17,US,KS,/dist/v14.16.0/node-v14.16.0-linux-s390x.tar.xz,v14.16.0,linux,s390x,20505756
2022-08-17,US,CA,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-08-17,CN,BJ,/download/release/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869207
