day,country,region,path,version,os,arch,bytes
2014-08-29,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-29,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-29,CN,35,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-08-29,US,DC,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,3928352
2014-08-29,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-08-29,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-29,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-29,GU,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-29,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-29,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-29,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-29,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-29,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-29,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-29,CN,35,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-08-29,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-29,CN,35,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-08-29,CN,35,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-08-29,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-29,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-29,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-08-29,CN,35,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-08-29,CN,35,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,131072
2014-08-29,CN,35,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,258176
2014-08-29,CN,35,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-08-29,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-29,RU,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-29,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-29,CN,35,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-08-29,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-29,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-29,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-29,US,NY,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-29,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-29,US,OR,/dist/node-latest.tar.gz,,src,,13464547
2014-08-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-29,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-29,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-29,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-29,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-29,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-29,NP,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,740065
2014-08-29,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-29,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-29,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-29,NP,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,740907
2014-08-29,US,TN,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-29,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-29,US,TX,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-29,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-29,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-29,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-29,CL,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-29,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-29,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-29,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-29,RU,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-29,BR,SP,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-29,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-29,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-29,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-29,CN,32,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1682380
2014-08-29,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-29,CN,32,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145592
2014-08-29,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-29,CN,32,/dist/node-latest.tar.gz,,src,,839146
2014-08-29,CN,32,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1649612
2014-08-29,CN,32,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-08-29,CN,32,/dist/node-latest.tar.gz,,src,,1676016
2014-08-29,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-29,CN,32,/dist/node-latest.tar.gz,,src,,145592
2014-08-29,CN,32,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-08-29,CN,32,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,131072
2014-08-29,CN,32,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-08-29,CN,32,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,843234
2014-08-29,CN,32,/dist/node-latest.tar.gz,,src,,841783
2014-08-29,CN,32,/dist/node-latest.tar.gz,,src,,276664
2014-08-29,CN,32,/dist/node-latest.tar.gz,,src,,37647
2014-08-29,CN,32,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,2177208
2014-08-29,CN,32,/dist/node-latest.tar.gz,,src,,840598
2014-08-29,NP,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,656844
2014-08-29,CN,32,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1241297
2014-08-29,CN,32,/dist/node-latest.tar.gz,,src,,1588159
2014-08-29,CN,32,/dist/node-latest.tar.gz,,src,,1155608
2014-08-29,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-29,CN,32,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,37647
2014-08-29,CN,32,/dist/node-latest.tar.gz,,src,,57146
2014-08-29,CN,32,/dist/node-latest.tar.gz,,src,,32768
2014-08-29,CN,32,/dist/node-latest.tar.gz,,src,,32768
2014-08-29,CN,32,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,538808
2014-08-29,CN,32,/dist/node-latest.tar.gz,,src,,32768
2014-08-29,CN,32,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,126262
2014-08-29,CN,32,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,145592
2014-08-29,CN,32,/dist/node-latest.tar.gz,,src,,117173
2014-08-29,CN,32,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145592
2014-08-29,CN,32,/dist/node-latest.tar.gz,,src,,56882
2014-08-29,CN,32,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-08-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-29,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-08-29,CN,32,/dist/node-latest.tar.gz,,src,,57146
2014-08-29,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,131072
2014-08-29,CN,32,/dist/node-latest.tar.gz,,src,,84405
2014-08-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-29,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-29,CN,32,/dist/node-latest.tar.gz,,src,,145592
2014-08-29,CN,32,/dist/node-latest.tar.gz,,src,,32768
2014-08-29,CN,32,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,45794
2014-08-29,CN,32,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-08-29,CN,32,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-08-29,CN,32,/dist/node-latest.tar.gz,,src,,43727
2014-08-29,CN,32,/dist/node-latest.tar.gz,,src,,32768
2014-08-29,CN,32,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,45093
2014-08-29,CN,32,/dist/node-latest.tar.gz,,src,,60726
2014-08-29,NP,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,127203
2014-08-29,CN,32,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,10323
2014-08-29,CN,32,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,15608
2014-08-29,CN,32,/dist/node-latest.tar.gz,,src,,32768
2014-08-29,CN,32,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,2247
2014-08-29,CN,32,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145592
2014-08-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-29,CN,32,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,32768
2014-08-29,NP,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,60316
2014-08-29,CN,32,/dist/latest/node-v0.10.31.tar.gz,v0.10.31,src,,19295
2014-08-29,CN,32,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145592
2014-08-29,US,UT,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-29,CN,35,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,636992
2014-08-29,CN,21,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145392
2014-08-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-29,NP,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,27653
2014-08-29,NP,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1143072
2014-08-29,NP,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1143072
2014-08-29,GB,NGM,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,393216
2014-08-29,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-29,CN,21,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145392
2014-08-29,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-29,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-29,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-29,JP,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-29,US,TX,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-29,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-29,US,GA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-29,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-29,RU,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-29,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-08-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-29,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-29,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-29,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-29,US,NV,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-29,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-29,CN,21,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1619952
2014-08-29,CN,21,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,651232
2014-08-29,CN,21,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,62235
2014-08-29,CN,21,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,389088
2014-08-29,CN,21,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,262144
2014-08-29,CN,21,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,58615
2014-08-29,CN,21,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,36356
2014-08-29,CN,21,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,37469
2014-08-29,CN,21,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,262144
2014-08-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-29,CN,21,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,117231
2014-08-29,CN,21,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,109068
2014-08-29,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-29,CN,21,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,64811
2014-08-29,CN,21,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,79899
2014-08-29,CN,21,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,171684
2014-08-29,CN,21,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,64811
2014-08-29,CN,21,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,4738
2014-08-29,CN,21,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,14970
2014-08-29,CN,21,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,22324
2014-08-29,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-29,CN,21,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,36917
2014-08-29,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-29,MX,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-29,BR,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-29,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-29,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-29,US,CA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-29,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-29,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-08-29,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-29,JP,12,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-29,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-29,US,FL,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-29,CA,ON,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-29,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-29,CN,51,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-29,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-29,US,KY,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-29,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-29,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-29,SG,,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-08-29,ID,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-29,HK,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-29,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-29,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-29,FI,18,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,1470752
2014-08-29,IN,MH,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1390456
2014-08-29,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-29,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-29,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-29,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-29,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-29,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-08-29,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-29,JP,12,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-08-29,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-29,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-29,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-29,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-29,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-29,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-29,CN,31,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,1554376
2014-08-29,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-29,CN,31,/dist/latest/node-v0.10.31.pkg,v0.10.31,osx,x64,145352
2014-08-29,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-29,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-29,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-29,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-29,CN,44,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,637112
2014-08-29,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-29,AU,NSW,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-29,AU,NSW,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-29,US,OR,/dist/node-latest.tar.gz,,src,,13464547
2014-08-29,US,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-29,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-29,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-29,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-29,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-29,VN,64,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-29,IN,KA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145192
2014-08-29,CN,51,/dist/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5287936
2014-08-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-29,CN,31,/dist/latest/node-v0.10.31.pkg,v0.10.31,osx,x64,671744
2014-08-29,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-29,CN,31,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,1882056
2014-08-29,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-29,CN,31,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,1146880
2014-08-29,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-29,CN,31,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,376832
2014-08-29,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-29,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-29,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-29,CN,31,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,913296
2014-08-29,CN,31,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,1129142
2014-08-29,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-29,CN,31,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,98304
2014-08-29,CN,31,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,278528
2014-08-29,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-29,CN,31,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,81920
2014-08-29,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-29,CN,31,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,212992
2014-08-29,CN,31,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,262144
2014-08-29,CN,31,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,32768
2014-08-29,CN,31,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,65536
2014-08-29,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-29,CN,31,/dist/latest/node-v0.10.31.pkg,v0.10.31,osx,x64,552848
2014-08-29,CN,31,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,913296
2014-08-29,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-29,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-29,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-29,US,VA,/dist//node-latest.tar.gz,,src,,13464547
