day,country,region,path,version,os,arch,bytes
2014-05-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,BR,SP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5569410
2014-05-24,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,IE,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,VE,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,CO,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5569468
2014-05-24,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,DE,BW,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-24,CN,35,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,JP,13,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-24,CA,ON,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,MA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,CN,32,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,276224
2014-05-24,CN,32,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,501597
2014-05-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,TX,/dist/node-latest.tar.gz,,src,,13554081
2014-05-24,CN,32,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,636672
2014-05-24,CN,32,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,422077
2014-05-24,CN,32,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,196489
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,CN,32,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,636672
2014-05-24,CN,32,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,99060
2014-05-24,CN,32,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,388608
2014-05-24,CN,31,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,388208
2014-05-24,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-24,CN,32,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,502822
2014-05-24,CN,32,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,161870
2014-05-24,CN,32,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,622592
2014-05-24,CN,32,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,393216
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,CA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,10729616
2014-05-24,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-24,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-24,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,CH,,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-05-24,MY,14,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-24,CL,,/dist/node-latest.tar.gz,,src,,5781688
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,AR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,RU,MOW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,CN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-24,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-24,CA,QC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,TX,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,MD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-24,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-24,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-24,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,IN,TN,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-24,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-24,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,CN,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,WA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5962031
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,VN,64,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,6877312
2014-05-24,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,MX,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,7664144
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,JP,24,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-24,IN,TN,/dist/v0.10.5/node-v0.10.5-linux-arm-pi.tar.gz,v0.10.5,linux,,4638158
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,MD,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
2014-05-24,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,PE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,388448
2014-05-24,IT,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,518880
2014-05-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,PE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,865968
2014-05-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,US,WI,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-24,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,PE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,264912
2014-05-24,PE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,879968
2014-05-24,PE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,865968
2014-05-24,PE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,143194
2014-05-24,PE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,124425
2014-05-24,PE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,505520
2014-05-24,CN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-24,PE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,622592
2014-05-24,PE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,156588
2014-05-24,PE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,622592
2014-05-24,PE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,748896
2014-05-24,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-24,PE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,753664
2014-05-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,CL,,/dist/node-latest.tar.gz,,src,,131072
2014-05-24,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-24,US,MD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,CN,31,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,144932
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,RU,IRK,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-24,SE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-24,US,WA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-24,CN,,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,145672
2014-05-24,CN,,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,145672
2014-05-24,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-24,US,MD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-24,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,CA,ON,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,MD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,OR,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,GB,RDG,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,CN,52,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-24,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,1437984
2014-05-24,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,IN,HR,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-24,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-24,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-05-24,US,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-24,CA,ON,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,VN,64,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-24,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,144932
2014-05-24,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-05-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,144932
2014-05-24,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,CA,BC,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-24,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-24,US,KY,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,2144400
2014-05-24,DE,SH,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,DE,HE,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,1208688
2014-05-24,ID,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-24,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-24,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,VN,64,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,IT,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,275824
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-24,BR,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,NY,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,CA,ON,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,DE,,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,KY,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,CN,31,/dist/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,144932
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-24,RU,TOM,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-05-24,CA,ON,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-24,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-05-24,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,520480
2014-05-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-24,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-05-24,BR,SP,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
