day,country,region,path,version,os,arch,bytes
2015-12-19,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-19,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-19,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-19,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-12-19,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-19,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-19,CA,SK,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-12-19,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-19,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-19,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-19,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-19,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-12-19,US,CA,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2015-12-19,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-19,US,,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2015-12-19,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-19,GB,,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2015-12-19,HU,BU,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-12-19,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-19,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2015-12-19,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-19,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-19,US,WA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-19,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-12-19,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-19,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-19,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-19,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-19,CN,53,/dist/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,16384
2015-12-19,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-19,FI,18,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,2129674
2015-12-19,CN,11,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-19,CN,41,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2015-12-19,US,CA,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-19,GB,ENG,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2015-12-19,US,WA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-19,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-19,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-12-19,CN,53,/dist/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,16384
2015-12-19,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2015-12-19,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-12-19,US,OR,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-19,BR,SC,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,12560560
2015-12-19,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-12-19,CN,41,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,5732046
2015-12-19,CN,41,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11466446
2015-12-19,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-19,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-19,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-19,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-12-19,US,WA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-19,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-19,IT,MI,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-12-19,CN,53,/dist/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,16384
2015-12-19,IN,CH,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,99092
2015-12-19,US,VA,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2015-12-19,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-19,CN,41,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,1769472
2015-12-19,CN,31,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2015-12-19,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-19,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-19,PL,WP,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,12560560
2015-12-19,CN,31,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,20480
2015-12-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-19,CN,31,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,20480
2015-12-19,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-19,CN,33,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2015-12-19,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-12-19,CN,31,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,3909553
2015-12-19,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-12-19,IE,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-12-19,CN,31,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,2369071
2015-12-19,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-19,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-19,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-19,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-19,CN,31,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,2369071
2015-12-19,NL,NH,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-19,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-19,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-19,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-19,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-19,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-19,UA,,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,2277087
2015-12-19,US,CA,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-19,CN,31,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,3171030
2015-12-19,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-19,IE,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-12-19,CN,53,/dist/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,16384
2015-12-19,CN,31,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,1950821
2015-12-19,CN,53,/dist/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,16384
2015-12-19,CN,41,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,2326528
2015-12-19,CN,41,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,2225870
2015-12-19,US,VA,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2015-12-19,TH,10,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-19,US,VA,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2015-12-19,US,OR,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-12-19,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-12-19,CN,33,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12335860
2015-12-19,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-19,KR,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-19,CN,41,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,835584
2015-12-19,GB,BOL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2015-12-19,GB,BOL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-19,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-19,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-19,US,WA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-12-19,RU,,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-19,CN,41,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,999424
2015-12-19,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-19,IL,HA,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-12-19,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-12-19,PL,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2015-12-19,US,CA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-19,CN,31,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,1149602
2015-12-19,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-19,CN,31,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,32768
2015-12-19,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-12-19,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-19,CN,31,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,32768
2015-12-19,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-19,SG,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-19,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-12-19,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-19,KG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-19,SG,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-19,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-19,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-19,CN,41,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,573440
2015-12-19,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-19,KG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-19,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-19,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-19,CN,41,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,638976
2015-12-19,CN,41,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,425984
2015-12-19,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-19,AE,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-19,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-19,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-19,CN,31,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,1062116
2015-12-19,US,CA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-12-19,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-19,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-19,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-19,GB,,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2015-12-19,CN,53,/dist/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,16384
2015-12-19,CN,41,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,131072
2015-12-19,US,CA,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-19,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-19,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-12-19,CN,41,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,489166
2015-12-19,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-19,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-19,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-19,NO,01,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-19,KR,11,/dist/v4.2.2/node-v4.2.2-linux-armv6l.tar.gz,v4.2.2,linux,armv6l,10998321
2015-12-19,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2015-12-19,FI,11,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-19,CN,31,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,32768
2015-12-19,US,CA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-19,CN,41,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,245760
2015-12-19,US,CA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-19,GB,,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.gz,v5.1.0,osx,x64,9686515
2015-12-19,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-19,CN,53,/dist/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,16384
2015-12-19,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-19,NL,,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-19,CN,41,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,229376
2015-12-19,GB,ENG,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-12-19,CN,31,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,32768
2015-12-19,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-19,CN,41,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,114688
2015-12-19,IR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,6848607
2015-12-19,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-19,CN,41,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,65536
2015-12-19,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-19,AT,,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2015-12-19,CN,31,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,964534
2015-12-19,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-19,CN,41,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,30414
2015-12-19,IR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,7891047
2015-12-19,CN,41,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,81920
2015-12-19,BG,22,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11239877
2015-12-19,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-19,CN,41,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,30414
2015-12-19,CN,41,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,16384
2015-12-19,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-19,CN,41,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,32768
2015-12-19,MA,,/dist/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,9445376
2015-12-19,CN,41,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,16384
2015-12-19,CN,41,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,16384
2015-12-19,CN,41,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,32768
2015-12-19,CN,41,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,16384
2015-12-19,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-19,AU,NSW,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,12560560
2015-12-19,CN,41,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,16384
2015-12-19,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-19,DZ,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2015-12-19,CN,41,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,16384
2015-12-19,CN,41,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,16384
2015-12-19,CN,41,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,16384
2015-12-19,CN,41,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,16384
2015-12-19,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-19,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-19,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2015-12-19,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2015-12-19,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-19,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-19,CN,31,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,32768
2015-12-19,DZ,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-19,HU,BU,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-12-19,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-19,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-19,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2015-12-19,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-19,NL,NH,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-19,CN,53,/dist/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,16384
2015-12-19,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-19,UA,,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-19,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-12-19,US,CA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-12-19,CN,31,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,32768
2015-12-19,FR,92,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-12-19,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-19,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-12-19,PL,,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-19,CN,31,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,32768
2015-12-19,GB,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-19,CN,31,/dist/latest/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,31328
2015-12-19,US,CA,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-19,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-19,DE,,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-19,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-19,SE,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2015-12-19,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-19,GB,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-19,US,,/dist/v4.2.3/node-v4.2.3-sunos-x86.tar.gz,v4.2.3,sunos,x86,12472695
2015-12-19,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-19,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-19,FR,,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-19,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-12-19,IN,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-19,CN,36,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-19,CN,33,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-19,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-19,DE,BY,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2015-12-19,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-19,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-19,FR,,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-19,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-19,GB,NGM,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-12-19,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
