day,country,region,path,version,os,arch,bytes
2019-12-22,US,VA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2019-12-22,US,IL,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2019-12-22,US,CA,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519586
2019-12-22,GB,ENG,/dist/v0.10.42/node-v0.10.42-headers.tar.xz,v0.10.42,headers,,309564
2019-12-22,US,IL,/dist/v10.16.1/node-v10.16.1-win-x86.zip,v10.16.1,win,x86,15961236
2019-12-22,US,CA,/dist/v4.2.3/node-v4.2.3.tar.xz,v4.2.3,src,,12768804
2019-12-22,US,IL,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2019-12-22,US,IL,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543679
2019-12-22,,,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-12-22,FR,75,/download/release/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883032
2019-12-22,DE,BY,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29935957
2019-12-22,US,CA,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482259
2019-12-22,US,CA,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.xz,v4.2.3,osx,x64,6823440
2019-12-22,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2019-12-22,US,CA,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.gz,v4.2.3,osx,x64,9700450
2019-12-22,US,CA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2019-12-22,US,IL,/dist/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866789
2019-12-22,US,CA,/dist/v4.2.3/node-v4.2.3-headers.tar.xz,v4.2.3,headers,,340692
2019-12-22,FR,75,/download/release/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057432
2019-12-22,US,CA,/dist/v4.2.3/node-v4.2.3-linux-arm64.tar.gz,v4.2.3,linux,arm64,11119893
2019-12-22,IL,TA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2019-12-22,US,CA,/dist/v4.2.3/node-v4.2.3-linux-arm64.tar.xz,v4.2.3,linux,arm64,7230916
2019-12-22,US,IL,/dist/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2019-12-22,DE,HE,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2019-12-22,US,CA,/dist/v4.2.3/node-v4.2.3-linux-armv6l.tar.gz,v4.2.3,linux,armv6l,10997250
2019-12-22,FR,75,/download/release/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884568
2019-12-22,US,CA,/dist/v4.2.3/node-v4.2.3-linux-armv6l.tar.xz,v4.2.3,linux,armv6l,7144488
2019-12-22,US,IL,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2019-12-22,US,IL,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394056
2019-12-22,US,IL,/dist/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958700
2019-12-22,US,IL,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301504
2019-12-22,US,IL,/dist/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15781888
2019-12-22,US,WA,/download/release/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2019-12-22,US,IL,/dist/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2019-12-22,US,CA,/dist/v4.2.3/node-v4.2.3-linux-armv7l.tar.gz,v4.2.3,linux,armv7l,11008846
2019-12-22,FR,75,/download/release/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153176
2019-12-22,IE,L,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2019-12-22,US,IL,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360626
2019-12-22,IN,DL,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2019-12-22,US,IL,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2019-12-22,US,IL,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2019-12-22,US,IL,/dist/v10.5.0/node-v10.5.0-win-x86.zip,v10.5.0,win,x86,14985328
2019-12-22,US,CA,/dist/v4.2.3/node-v4.2.3-linux-armv7l.tar.xz,v4.2.3,linux,armv7l,7148824
2019-12-22,US,IL,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2019-12-22,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2019-12-22,US,IL,/dist/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810560
2019-12-22,US,IL,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2019-12-22,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2019-12-22,US,CA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-12-22,FR,75,/download/release/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13944984
2019-12-22,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11239877
2019-12-22,DE,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2019-12-22,US,IL,/dist/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996370
2019-12-22,US,IL,/dist/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2019-12-22,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.xz,v4.2.3,linux,x86,7618732
2019-12-22,US,IL,/dist/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822848
2019-12-22,US,IL,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2019-12-22,US,IL,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2019-12-22,GB,CRF,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18211961
2019-12-22,US,IL,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2019-12-22,US,CA,/dist/v4.2.3/node-v4.2.3-sunos-x64.tar.xz,v4.2.3,sunos,x64,8616220
2019-12-22,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2019-12-22,GB,CRF,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18211961
2019-12-22,US,IL,/dist/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2019-12-22,US,IL,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2019-12-22,US,CA,/dist/v4.2.3/node-v4.2.3-sunos-x64.tar.gz,v4.2.3,sunos,x64,13426508
2019-12-22,US,IL,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441207
2019-12-22,US,IL,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2019-12-22,US,IL,/dist/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658619
2019-12-22,US,IL,/dist/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609856
2019-12-22,US,CA,/dist/v4.2.3/node-v4.2.3-sunos-x86.tar.xz,v4.2.3,sunos,x86,7996236
2019-12-22,US,CA,/dist/v4.2.3/node-v4.2.3-sunos-x86.tar.gz,v4.2.3,sunos,x86,12472695
2019-12-22,FR,75,/download/release/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2019-12-22,US,IL,/dist/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2019-12-22,US,CA,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2019-12-22,US,IL,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531041
2019-12-22,FR,75,/download/release/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051736
2019-12-22,US,IL,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2019-12-22,US,IL,/dist/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945096
2019-12-22,US,CA,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2019-12-22,US,IL,/dist/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2019-12-22,CN,,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2019-12-22,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-12-22,US,IL,/dist/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020032
2019-12-22,US,VA,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-12-22,US,IL,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2019-12-22,US,IL,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2019-12-22,DE,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2019-12-22,US,IL,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2019-12-22,US,IL,/dist/v11.1.0/node-v11.1.0-x86.msi,v11.1.0,win,x86,15056896
2019-12-22,US,CA,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555840
2019-12-22,GB,ENG,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2019-12-22,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-12-22,US,CA,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2019-12-22,US,IL,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594020
2019-12-22,US,IL,/dist/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2019-12-22,US,IL,/dist/v11.10.0/node-v11.10.0-win-x86.zip,v11.10.0,win,x86,15163907
2019-12-22,US,IL,/dist/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2019-12-22,US,IL,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2019-12-22,US,IL,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604608
2019-12-22,FR,75,/download/release/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087064
2019-12-22,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-12-22,US,IL,/dist/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2019-12-22,US,IL,/dist/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785841
2019-12-22,IE,L,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-12-22,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-12-22,US,IL,/dist/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2019-12-22,US,IL,/dist/v11.10.0/node-v11.10.0-x86.msi,v11.10.0,win,x86,15892480
2019-12-22,US,CA,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12572875
2019-12-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2019-12-22,FR,75,/download/release/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718616
2019-12-22,US,IL,/dist/v11.1.0/node-v11.1.0-win-x86.zip,v11.1.0,win,x86,13978367
2019-12-22,US,IL,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334066
2019-12-22,US,CA,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2019-12-22,FR,75,/download/release/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14667928
2019-12-22,CN,BJ,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2019-12-22,US,IL,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2019-12-22,US,IL,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2019-12-22,US,CA,/dist/v4.2.4/node-v4.2.4-headers.tar.xz,v4.2.4,headers,,340600
2019-12-22,US,CA,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.gz,v6.9.5,linux,armv6l,13067077
2019-12-22,US,IL,/dist/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233644
2019-12-22,US,IL,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412096
2019-12-22,US,CA,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438363
2019-12-22,US,CA,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.xz,v4.2.4,osx,x64,6868756
2019-12-22,US,IL,/dist/v11.12.0/node-v11.12.0-win-x86.zip,v11.12.0,win,x86,15091954
2019-12-22,US,CA,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813549
2019-12-22,US,IL,/dist/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818752
2019-12-22,US,IL,/dist/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098741
2019-12-22,US,IL,/dist/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601090
2019-12-22,US,IL,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2019-12-22,US,IL,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2019-12-22,US,CA,/dist/v4.2.4/node-v4.2.4.tar.xz,v4.2.4,src,,12696416
2019-12-22,US,IL,/dist/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2019-12-22,US,IL,/dist/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831040
2019-12-22,US,IL,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420288
2019-12-22,FR,75,/download/release/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023576
2019-12-22,US,IL,/dist/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2019-12-22,FR,75,/download/release/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065752
2019-12-22,US,IL,/dist/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2019-12-22,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2019-12-22,FR,75,/download/release/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499736
2019-12-22,US,CA,/dist/v4.2.4/node-v4.2.4-linux-arm64.tar.gz,v4.2.4,linux,arm64,11245490
2019-12-22,US,,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-12-22,US,CA,/dist/v4.2.4/node-v4.2.4-linux-armv6l.tar.xz,v4.2.4,linux,armv6l,7196064
2019-12-22,US,IL,/dist/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2019-12-22,US,IL,/dist/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2019-12-22,US,FL,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-12-22,US,CA,/dist/v4.2.4/node-v4.2.4-linux-armv6l.tar.gz,v4.2.4,linux,armv6l,11142681
2019-12-22,KR,11,/dist/v5.4.0/win-x64//node.exe,v5.4.0,win,x64,14470296
2019-12-22,US,IL,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2019-12-22,US,VA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2019-12-22,US,IL,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2019-12-22,CZ,10,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2019-12-22,US,IL,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2019-12-22,US,IL,/dist/v11.2.0/node-v11.2.0-win-x86.zip,v11.2.0,win,x86,13987311
2019-12-22,US,IL,/dist/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2019-12-22,US,CA,/dist/v4.2.4/node-v4.2.4-linux-armv7l.tar.gz,v4.2.4,linux,armv7l,11132406
2019-12-22,US,IL,/dist/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531795
2019-12-22,US,IL,/dist/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557717
2019-12-22,US,IL,/dist/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065088
2019-12-22,US,IL,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988744
2019-12-22,US,IL,/dist/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,13988212
2019-12-22,US,IL,/dist/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2019-12-22,US,CA,/dist/v4.2.4/node-v4.2.4-linux-arm64.tar.xz,v4.2.4,linux,arm64,7284300
2019-12-22,US,CA,/dist/v4.2.4/node-v4.2.4-linux-armv7l.tar.xz,v4.2.4,linux,armv7l,7197816
2019-12-22,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2019-12-22,GB,ENG,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.xz,v0.10.42,linux,x64,4264116
2019-12-22,FR,75,/download/release/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066264
2019-12-22,US,IL,/dist/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16719872
2019-12-22,US,IL,/dist/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560678
2019-12-22,US,IL,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2019-12-22,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,11355430
2019-12-22,US,IL,/dist/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15060992
2019-12-22,US,IL,/dist/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2019-12-22,US,IL,/dist/v11.4.0/node-v11.4.0-win-x86.zip,v11.4.0,win,x86,13966382
2019-12-22,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.xz,v4.2.4,linux,x86,7664792
2019-12-22,US,IL,/dist/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2019-12-22,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2019-12-22,US,IL,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2019-12-22,US,IL,/dist/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2019-12-22,FR,75,/download/release/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502112
2019-12-22,US,CA,/dist/v4.2.4/node-v4.2.4-sunos-x64.tar.xz,v4.2.4,sunos,x64,8230600
2019-12-22,US,VA,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2019-12-22,US,IL,/dist/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527829
2019-12-22,US,CA,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2019-12-22,BR,MG,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2019-12-22,US,IL,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687104
2019-12-22,SG,01,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2019-12-22,US,CA,/dist/v4.2.4/node-v4.2.4-sunos-x86.tar.gz,v4.2.4,sunos,x86,11712403
2019-12-22,US,IL,/dist/v11.5.0/node-v11.5.0-win-x86.zip,v11.5.0,win,x86,13967616
2019-12-22,US,CA,/dist/v4.2.4/node-v4.2.4-sunos-x86.tar.xz,v4.2.4,sunos,x86,7593500
2019-12-22,US,IL,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2019-12-22,US,CA,/dist/v4.2.4/node-v4.2.4-sunos-x64.tar.gz,v4.2.4,sunos,x64,12656453
2019-12-22,US,IL,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2019-12-22,US,IL,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2019-12-22,US,IL,/dist/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571036
2019-12-22,US,CA,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2019-12-22,FR,75,/download/release/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500248
2019-12-22,US,VA,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-12-22,DE,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2019-12-22,US,VA,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-12-22,FR,75,/download/release/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066656
2019-12-22,US,NV,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2019-12-22,FR,75,/download/release/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067616
2019-12-22,US,IL,/dist/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579630
2019-12-22,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2019-12-22,US,IL,/dist/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2019-12-22,US,IL,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2019-12-22,US,IL,/dist/v11.5.0/node-v11.5.0-x86.msi,v11.5.0,win,x86,15040512
2019-12-22,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2019-12-22,US,IL,/dist/v11.6.0/node-v11.6.0-win-x86.zip,v11.6.0,win,x86,14014050
2019-12-22,FR,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2019-12-22,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2019-12-22,US,VA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2019-12-22,US,IL,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541361
2019-12-22,US,IL,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732160
2019-12-22,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2019-12-22,FR,75,/download/release/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2019-12-22,US,GA,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087160
2019-12-22,US,IL,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2019-12-22,US,IL,/dist/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,15388672
2019-12-22,US,IL,/dist/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2019-12-22,US,IL,/dist/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380393
2019-12-22,US,IL,/dist/v11.8.0/node-v11.8.0-win-x86.zip,v11.8.0,win,x86,14309086
2019-12-22,US,IL,/dist/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2019-12-22,US,IL,/dist/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,15036416
2019-12-22,US,IL,/dist/v11.6.0/node-v11.6.0-x86.msi,v11.6.0,win,x86,15077376
2019-12-22,US,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-12-22,US,IL,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059840
2019-12-22,CN,JS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2019-12-22,US,IL,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508574
2019-12-22,US,IL,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499416
2019-12-22,US,IL,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2019-12-22,US,IL,/dist/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15887916
2019-12-22,IT,SS,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21890712
2019-12-22,US,IL,/dist/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2019-12-22,CN,BJ,/download/release/v6.2.1/node-v6.2.1-darwin-x64.tar.xz,v6.2.1,osx,x64,7897020
2019-12-22,US,CA,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2019-12-22,US,IL,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2019-12-22,US,IL,/dist/v11.9.0/node-v11.9.0-win-x86.zip,v11.9.0,win,x86,14471966
2019-12-22,US,IL,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2019-12-22,US,IL,/dist/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560704
2019-12-22,US,IL,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2019-12-22,FR,75,/download/release/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15073944
2019-12-22,FR,75,/download/release/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2019-12-22,US,IL,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2019-12-22,FR,75,/download/release/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15074968
2019-12-22,US,IL,/dist/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
