day,country,region,path,version,os,arch,bytes
2022-01-14,FR,75,/download/release/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084288
2022-01-14,FR,75,/download/release/v0.6.16/node-v0.6.16.pkg,v0.6.16,osx,x64,5705333
2022-01-14,FR,75,/download/release/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,10252524
2022-01-14,FR,75,/download/release/v0.6.16/node.exe,v0.6.16,win,x86,4698472
2022-01-14,FR,75,/download/release/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2022-01-14,FR,75,/download/release/v0.6.17/node-v0.6.17.pkg,v0.6.17,osx,x64,5706057
2022-01-14,FR,75,/download/release/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2022-01-14,FR,75,/download/release/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2022-01-14,FR,75,/download/release/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088384
2022-01-14,FR,75,/download/release/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261465
2022-01-14,FR,75,/download/release/v0.6.18/node.exe,v0.6.18,win,x86,4699496
2022-01-14,FR,75,/download/release/v0.6.19/node-v0.6.19-baddocs.tar.gz,v0.6.19,,,10250378
2022-01-14,FR,75,/download/release/v0.6.19/node-v0.6.19.msi,v0.6.19,win,x86,3067904
2022-01-14,FR,75,/download/release/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641814
2022-01-14,FR,75,/download/release/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2022-01-14,FR,75,/download/release/v0.6.19/node.exe,v0.6.19,win,x86,4699496
2022-01-14,US,KS,/dist/v14.15.1/node-v14.15.1-win-x86.7z,v14.15.1,win,x86,16266341
2022-01-14,FR,75,/download/release/v0.6.2/node-v0.6.2.msi,v0.6.2,win,x86,2166784
2022-01-14,FR,75,/download/release/v0.6.2/node-v0.6.2.pkg,v0.6.2,osx,x64,2369883
2022-01-14,FR,75,/download/release/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,9286655
2022-01-14,FR,75,/download/release/v0.6.2/node.exe,v0.6.2,win,x86,5028200
2022-01-14,FR,75,/download/release/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2022-01-14,FR,75,/download/release/v0.6.20/node-v0.6.20.pkg,v0.6.20,osx,x64,5667117
2022-01-14,US,KS,/dist/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205082
2022-01-14,FR,75,/download/release/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236476
2022-01-14,FR,75,/download/release/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2022-01-14,FR,75,/download/release/v0.6.21/node-v0.6.21.pkg,v0.6.21,osx,x64,5667281
2022-01-14,FR,75,/download/release/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2022-01-14,FR,75,/download/release/v0.6.21/node.exe,v0.6.21,win,x86,4700008
2022-01-14,FR,75,/download/release/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2969600
2022-01-14,FR,75,/download/release/v0.6.3/node-v0.6.3.pkg,v0.6.3,osx,x64,3883808
2022-01-14,FR,75,/download/release/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,10048403
2022-01-14,FR,75,/download/release/v0.6.3/node.exe,v0.6.3,win,x86,5030760
2022-01-14,FR,75,/download/release/v0.6.4/node-v0.6.4-1-msav.msi,v0.6.4,win,x86,3179520
2022-01-14,FR,75,/download/release/v0.6.4/node-v0.6.4.msi,v0.6.4,win,x86,3186688
2022-01-14,FR,75,/download/release/v0.6.4/node-v0.6.4.pkg,v0.6.4,osx,x64,4161712
2022-01-14,FR,75,/download/release/v0.6.4/node-v0.6.4.tar.gz,v0.6.4,src,,10195975
2022-01-14,FR,75,/download/release/v0.6.4/node.exe,v0.6.4,win,x86,5031784
2022-01-14,FR,75,/download/release/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186688
2022-01-14,FR,75,/download/release/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,4348782
2022-01-14,FR,75,/download/release/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195654
2022-01-14,FR,75,/download/release/v0.6.5/node.exe,v0.6.5,win,x86,5031784
2022-01-14,US,KS,/dist/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,33437304
2022-01-14,FR,75,/download/release/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2022-01-14,FR,75,/download/release/v0.6.6/node-v0.6.6.pkg,v0.6.6,osx,x64,4181285
2022-01-14,FR,75,/download/release/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446671
2022-01-14,FR,75,/download/release/v0.6.6/node.exe,v0.6.6,win,x86,5030248
2022-01-14,FR,75,/download/release/v0.6.7/node-v0.6.7.msi,v0.6.7,win,x86,3653632
2022-01-14,FR,75,/download/release/v0.6.7/node-v0.6.7.pkg,v0.6.7,osx,x64,4098426
2022-01-14,FR,75,/download/release/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473188
2022-01-14,FR,75,/download/release/v0.6.7/node.exe,v0.6.7,win,x86,4682600
2022-01-14,FR,75,/download/release/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,3125248
2022-01-14,US,KS,/dist/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490656
2022-01-14,FR,75,/download/release/v0.6.8/node-v0.6.8.pkg,v0.6.8,osx,x64,4221228
2022-01-14,FR,75,/download/release/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10488841
2022-01-14,FR,75,/download/release/v0.6.8/node.exe,v0.6.8,win,x86,4687208
2022-01-14,FR,75,/download/release/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,3129344
2022-01-14,FR,75,/download/release/v0.6.9/node-v0.6.9.pkg,v0.6.9,osx,x64,4122453
2022-01-14,FR,75,/download/release/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544243
2022-01-14,FR,75,/download/release/v0.6.9/node.exe,v0.6.9,win,x86,4692840
2022-01-14,FR,75,/download/release/v0.7.0/node-v0.7.0.msi,v0.7.0,win,x86,3211264
2022-01-14,FR,75,/download/release/v0.7.0/node-v0.7.0.pkg,v0.7.0,osx,x64,4693569
2022-01-14,FR,75,/download/release/v0.7.0/node-v0.7.0.tar.gz,v0.7.0,src,,10483973
2022-01-14,FR,75,/download/release/v0.7.0/node.exe,v0.7.0,win,x86,4869480
2022-01-14,FR,75,/download/release/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231744
2022-01-14,FR,75,/download/release/v0.7.1/node-v0.7.1.pkg,v0.7.1,osx,x64,4696062
2022-01-14,FR,75,/download/release/v0.7.1/node-v0.7.1.tar.gz,v0.7.1,src,,10489188
2022-01-14,FR,75,/download/release/v0.7.1/node.exe,v0.7.1,win,x86,4925800
2022-01-14,FR,75,/download/release/v0.7.10/node-v0.7.10.msi,v0.7.10,win,x86,3395584
2022-01-14,FR,75,/download/release/v0.7.10/node-v0.7.10.pkg,v0.7.10,osx,x64,7221695
2022-01-14,FR,75,/download/release/v0.7.10/node-v0.7.10.tar.gz,v0.7.10,src,,11552547
2022-01-14,FR,75,/download/release/v0.7.10/node.exe,v0.7.10,win,x86,4901224
2022-01-14,FR,75,/download/release/v0.7.11/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2022-01-14,FR,75,/download/release/v0.7.11/node-v0.7.11-x86.msi,v0.7.11,win,x86,3862528
2022-01-14,FR,75,/download/release/v0.7.11/node-v0.7.11.pkg,v0.7.11,osx,x64,7273391
2022-01-14,FR,75,/download/release/v0.7.11/node-v0.7.11.tar.gz,v0.7.11,src,,11614884
2022-01-14,FR,75,/download/release/v0.7.11/node.exe,v0.7.11,win,x86,5078376
2022-01-14,US,KS,/dist/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539104
2022-01-14,FR,75,/download/release/v0.7.12/node-v0.7.12-x86.msi,v0.7.12,win,x86,3887104
2022-01-14,FR,75,/download/release/v0.7.12/node-v0.7.12.pkg,v0.7.12,osx,x64,7304332
2022-01-14,FR,75,/download/release/v0.7.12/node-v0.7.12.tar.gz,v0.7.12,src,,11633479
2022-01-14,FR,75,/download/release/v0.7.2/node-v0.7.2.msi,v0.7.2,win,x86,3342336
2022-01-14,FR,75,/download/release/v0.7.2/node-v0.7.2.pkg,v0.7.2,osx,x64,4974217
2022-01-14,FR,75,/download/release/v0.7.2/node-v0.7.2.tar.gz,v0.7.2,src,,10560874
2022-01-14,FR,75,/download/release/v0.7.2/node.exe,v0.7.2,win,x86,5218152
2022-01-14,FR,75,/download/release/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235840
2022-01-14,FR,75,/download/release/v0.7.3/node-v0.7.3.pkg,v0.7.3,osx,x64,4974178
2022-01-14,FR,75,/download/release/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10572090
2022-01-14,FR,75,/download/release/v0.7.3/node.exe,v0.7.3,win,x86,4845928
2022-01-14,IT,,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514072
2022-01-14,FR,75,/download/release/v0.7.4/node-v0.7.4.msi,v0.7.4,win,x86,3137536
2022-01-14,FR,75,/download/release/v0.7.4/node-v0.7.4.pkg,v0.7.4,osx,x64,4983587
2022-01-14,FR,75,/download/release/v0.7.4/node-v0.7.4.tar.gz,v0.7.4,src,,10316937
2022-01-14,FR,75,/download/release/v0.7.4/node.exe,v0.7.4,win,x86,4571496
2022-01-14,FR,75,/download/release/v0.7.5/node-v0.7.5.msi,v0.7.5,win,x86,3137536
2022-01-14,FR,75,/download/release/v0.7.5/node-v0.7.5.pkg,v0.7.5,osx,x64,7874332
2022-01-14,FR,75,/download/release/v0.7.5/node-v0.7.5.tar.gz,v0.7.5,src,,10317834
2022-01-14,FR,75,/download/release/v0.7.5/node.exe,v0.7.5,win,x86,4574568
2022-01-14,FR,75,/download/release/v0.7.6/node-v0.7.6.msi,v0.7.6,win,x86,3526800
2022-01-14,FR,75,/download/release/v0.7.6/node-v0.7.6.pkg,v0.7.6,osx,x64,8600605
2022-01-14,FR,75,/download/release/v0.7.6/node-v0.7.6.tar.gz,v0.7.6,src,,10899163
2022-01-14,FR,75,/download/release/v0.7.6/node.exe,v0.7.6,win,x86,4614504
2022-01-14,FR,75,/download/release/v0.7.7/node-v0.7.7.msi,v0.7.7,win,x86,3514368
2022-01-14,FR,75,/download/release/v0.7.7/node-v0.7.7.pkg,v0.7.7,osx,x64,8624911
2022-01-14,FR,75,/download/release/v0.7.7/node-v0.7.7.tar.gz,v0.7.7,src,,10927479
2022-01-14,FR,75,/download/release/v0.7.7/node.exe,v0.7.7,win,x86,4579176
2022-01-14,US,KS,/dist/v14.15.2/node-v14.15.2-aix-ppc64.tar.gz,v14.15.2,aix,ppc64,42849400
2022-01-14,FR,75,/download/release/v0.7.8/node-v0.7.8.msi,v0.7.8,win,x86,3674112
2022-01-14,FR,75,/download/release/v0.7.8/node-v0.7.8.pkg,v0.7.8,osx,x64,8206048
2022-01-14,FR,75,/download/release/v0.7.8/node-v0.7.8.tar.gz,v0.7.8,src,,11970604
2022-01-14,FR,75,/download/release/v0.7.8/node.exe,v0.7.8,win,x86,4679528
2022-01-14,FR,75,/download/release/v0.7.9/node-v0.7.9.msi,v0.7.9,win,x86,3227648
2022-01-14,FR,75,/download/release/v0.7.9/node-v0.7.9.pkg,v0.7.9,osx,x64,7275904
2022-01-14,FR,75,/download/release/v0.7.9/node-v0.7.9.tar.gz,v0.7.9,src,,11584842
2022-01-14,FR,75,/download/release/v0.7.9/node.exe,v0.7.9,win,x86,4871016
2022-01-14,US,KS,/dist/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,588873
2022-01-14,FR,75,/download/release/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9039872
2022-01-14,FR,75,/download/release/v0.8.0/node-v0.8.0.pkg,v0.8.0,osx,x64,7305203
2022-01-14,FR,75,/download/release/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829547
2022-01-14,FR,75,/download/release/v0.8.0/node.exe,v0.8.0,win,x86,5089128
2022-01-14,US,KS,/dist/v14.15.2/node-v14.15.2-headers.tar.xz,v14.15.2,headers,,388904
2022-01-14,FR,75,/download/release/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4009984
2022-01-14,FR,75,/download/release/v0.8.1/node-v0.8.1.pkg,v0.8.1,osx,x64,7331215
2022-01-14,FR,75,/download/release/v0.8.1/node-v0.8.1.tar.gz,v0.8.1,src,,11806425
2022-01-14,FR,75,/download/release/v0.8.1/node.exe,v0.8.1,win,x86,5042024
2022-01-14,US,KS,/dist/v14.15.2/node-v14.15.2-linux-arm64.tar.gz,v14.15.2,linux,arm64,33558786
2022-01-14,FR,75,/download/release/v0.8.10/node-v0.8.10-darwin-x64.tar.gz,v0.8.10,osx,x64,3947359
2022-01-14,FR,75,/download/release/v0.8.10/node-v0.8.10-darwin-x86.tar.gz,v0.8.10,osx,x86,3763940
2022-01-14,FR,75,/download/release/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681761
2022-01-14,FR,75,/download/release/v0.8.10/node-v0.8.10-linux-x86.tar.gz,v0.8.10,linux,x86,4406292
2022-01-14,FR,75,/download/release/v0.8.10/node-v0.8.10-sunos-x64.tar.gz,v0.8.10,sunos,x64,5352448
2022-01-14,US,KS,/dist/v14.15.2/node-v14.15.2-linux-arm64.tar.xz,v14.15.2,linux,arm64,20346224
2022-01-14,FR,75,/download/release/v0.8.10/node-v0.8.10-sunos-x86.tar.gz,v0.8.10,sunos,x86,5045070
2022-01-14,FR,75,/download/release/v0.8.10/node-v0.8.10-x86.msi,v0.8.10,win,x86,4243456
2022-01-14,FR,75,/download/release/v0.8.10/node-v0.8.10.pkg,v0.8.10,osx,x64,7652960
2022-01-14,FR,75,/download/release/v0.8.10/node-v0.8.10.tar.gz,v0.8.10,src,,11818602
2022-01-14,FR,75,/download/release/v0.8.10/node.exe,v0.8.10,win,x86,5048680
2022-01-14,US,KS,/dist/v14.15.2/node-v14.15.2-linux-armv7l.tar.gz,v14.15.2,linux,armv7l,31770232
2022-01-14,FR,75,/download/release/v0.8.11/node-v0.8.11-darwin-x64.tar.gz,v0.8.11,osx,x64,3947470
2022-01-14,FR,75,/download/release/v0.8.11/node-v0.8.11-darwin-x86.tar.gz,v0.8.11,osx,x86,3764118
2022-01-14,FR,75,/download/release/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681501
2022-01-14,FR,75,/download/release/v0.8.11/node-v0.8.11-linux-x86.tar.gz,v0.8.11,linux,x86,4406113
2022-01-14,FR,75,/download/release/v0.8.11/node-v0.8.11-sunos-x64.tar.gz,v0.8.11,sunos,x64,5349968
2022-01-14,FR,75,/download/release/v0.8.11/node-v0.8.11-x86.msi,v0.8.11,win,x86,4243456
2022-01-14,FR,75,/download/release/v0.8.11/node-v0.8.11.pkg,v0.8.11,osx,x64,7653038
2022-01-14,US,KS,/dist/v14.15.2/node-v14.15.2-linux-armv7l.tar.xz,v14.15.2,linux,armv7l,18784248
2022-01-14,FR,75,/download/release/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816407
2022-01-14,FR,75,/download/release/v0.8.11/node.exe,v0.8.11,win,x86,5048680
2022-01-14,FR,75,/download/release/v0.8.12/node-v0.8.12-darwin-x64.tar.gz,v0.8.12,osx,x64,3950640
2022-01-14,FR,75,/download/release/v0.8.12/node-v0.8.12-darwin-x86.tar.gz,v0.8.12,osx,x86,3767307
2022-01-14,FR,75,/download/release/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2022-01-14,FR,75,/download/release/v0.8.12/node-v0.8.12-linux-x86.tar.gz,v0.8.12,linux,x86,4412974
2022-01-14,FR,75,/download/release/v0.8.12/node-v0.8.12-sunos-x64.tar.gz,v0.8.12,sunos,x64,5361762
2022-01-14,FR,75,/download/release/v0.8.12/node-v0.8.12-sunos-x86.tar.gz,v0.8.12,sunos,x86,5057115
2022-01-14,US,,/download/release/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64385859
2022-01-14,FR,75,/download/release/v0.8.12/node-v0.8.12-x86.msi,v0.8.12,win,x86,4268032
2022-01-14,FR,75,/download/release/v0.8.12/node-v0.8.12.pkg,v0.8.12,osx,x64,7687837
2022-01-14,FR,75,/download/release/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2022-01-14,FR,75,/download/release/v0.8.12/node.exe,v0.8.12,win,x86,5049704
2022-01-14,FR,75,/download/release/v0.8.13/node-v0.8.13-darwin-x64.tar.gz,v0.8.13,osx,x64,3957891
2022-01-14,FR,75,/download/release/v0.8.13/node-v0.8.13-darwin-x86.tar.gz,v0.8.13,osx,x86,3771940
2022-01-14,FR,75,/download/release/v0.8.13/node-v0.8.13-linux-x64.tar.gz,v0.8.13,linux,x64,4689312
2022-01-14,FR,75,/download/release/v0.8.13/node-v0.8.13-linux-x86.tar.gz,v0.8.13,linux,x86,4402514
2022-01-14,FR,75,/download/release/v0.8.13/node-v0.8.13-sunos-x64.tar.gz,v0.8.13,sunos,x64,5373466
2022-01-14,FR,75,/download/release/v0.8.13/node-v0.8.13-sunos-x86.tar.gz,v0.8.13,sunos,x86,5054909
2022-01-14,FR,75,/download/release/v0.8.13/node-v0.8.13-x86.msi,v0.8.13,win,x86,4272128
2022-01-14,FR,75,/download/release/v0.8.13/node-v0.8.13.tar.gz,v0.8.13,src,,11861616
2022-01-14,FR,75,/download/release/v0.8.13/node.exe,v0.8.13,win,x86,5055336
2022-01-14,FR,75,/download/release/v0.8.14/node-v0.8.14-darwin-x64.tar.gz,v0.8.14,osx,x64,3957562
2022-01-14,FR,75,/download/release/v0.8.14/node-v0.8.14-darwin-x86.tar.gz,v0.8.14,osx,x86,3772292
2022-01-14,FR,75,/download/release/v0.8.14/node-v0.8.14-linux-x64.tar.gz,v0.8.14,linux,x64,4689361
2022-01-14,FR,75,/download/release/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,4402740
2022-01-14,FR,75,/download/release/v0.8.14/node-v0.8.14-sunos-x64.tar.gz,v0.8.14,sunos,x64,5369744
2022-01-14,FR,75,/download/release/v0.8.14/node-v0.8.14-sunos-x86.tar.gz,v0.8.14,sunos,x86,5057518
2022-01-14,FR,75,/download/release/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272128
2022-01-14,FR,75,/download/release/v0.8.14/node-v0.8.14.pkg,v0.8.14,osx,x64,7692716
2022-01-14,FR,75,/download/release/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2022-01-14,FR,75,/download/release/v0.8.14/node.exe,v0.8.14,win,x86,5055336
2022-01-14,US,KS,/dist/v14.15.2/node-v14.15.2-linux-ppc64le.tar.gz,v14.15.2,linux,ppc64le,35482545
2022-01-14,FR,75,/download/release/v0.8.15/node-v0.8.15-darwin-x64.tar.gz,v0.8.15,osx,x64,3956842
2022-01-14,FR,75,/download/release/v0.8.15/node-v0.8.15-darwin-x86.tar.gz,v0.8.15,osx,x86,3772083
2022-01-14,FR,75,/download/release/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690633
2022-01-14,US,KS,/dist/v14.15.2/node-v14.15.2-linux-ppc64le.tar.xz,v14.15.2,linux,ppc64le,21987332
2022-01-14,FR,75,/download/release/v0.8.15/node-v0.8.15-linux-x86.tar.gz,v0.8.15,linux,x86,4404711
2022-01-14,FR,75,/download/release/v0.8.15/node-v0.8.15-sunos-x64.tar.gz,v0.8.15,sunos,x64,5372692
2022-01-14,FR,75,/download/release/v0.8.15/node-v0.8.15-sunos-x86.tar.gz,v0.8.15,sunos,x86,5057899
2022-01-14,FR,75,/download/release/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,4272128
2022-01-14,FR,75,/download/release/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692303
2022-01-14,FR,75,/download/release/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2022-01-14,FR,75,/download/release/v0.8.15/node.exe,v0.8.15,win,x86,5055336
2022-01-14,US,KS,/dist/v14.15.2/node-v14.15.2-linux-s390x.tar.gz,v14.15.2,linux,s390x,33823982
2022-01-14,FR,75,/download/release/v0.8.16/node-v0.8.16-darwin-x64.tar.gz,v0.8.16,osx,x64,3960998
2022-01-14,FR,75,/download/release/v0.8.16/node-v0.8.16-darwin-x86.tar.gz,v0.8.16,osx,x86,3777867
2022-01-14,FR,75,/download/release/v0.8.16/node-v0.8.16-linux-x64.tar.gz,v0.8.16,linux,x64,4695185
2022-01-14,FR,75,/download/release/v0.8.16/node-v0.8.16-linux-x86.tar.gz,v0.8.16,linux,x86,4409216
2022-01-14,FR,75,/download/release/v0.8.16/node-v0.8.16-sunos-x64.tar.gz,v0.8.16,sunos,x64,5372277
2022-01-14,FR,75,/download/release/v0.8.16/node-v0.8.16-sunos-x86.tar.gz,v0.8.16,sunos,x86,5065639
2022-01-14,FR,75,/download/release/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313088
2022-01-14,FR,75,/download/release/v0.8.16/node-v0.8.16.pkg,v0.8.16,osx,x64,7734711
2022-01-14,US,KS,/dist/v14.15.2/node-v14.15.2-linux-s390x.tar.xz,v14.15.2,linux,s390x,20500460
2022-01-14,FR,75,/download/release/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2022-01-14,FR,75,/download/release/v0.8.16/node.exe,v0.8.16,win,x86,5055336
2022-01-14,FR,75,/download/release/v0.8.17/node-v0.8.17-darwin-x64.tar.gz,v0.8.17,osx,x64,4039773
2022-01-14,FR,75,/download/release/v0.8.17/node-v0.8.17-darwin-x86.tar.gz,v0.8.17,osx,x86,3857127
2022-01-14,FR,75,/download/release/v0.8.17/node-v0.8.17-linux-arm-pi.tar.gz,v0.8.17,linux,,4349351
2022-01-14,FR,75,/download/release/v0.8.17/node-v0.8.17-linux-x64.tar.gz,v0.8.17,linux,x64,4775917
2022-01-14,FR,75,/download/release/v0.8.17/node-v0.8.17-linux-x86.tar.gz,v0.8.17,linux,x86,4491941
2022-01-14,FR,75,/download/release/v0.8.17/node-v0.8.17-sunos-x64.tar.gz,v0.8.17,sunos,x64,5452499
2022-01-14,FR,75,/download/release/v0.8.17/node-v0.8.17-sunos-x86.tar.gz,v0.8.17,sunos,x86,5141102
2022-01-14,FR,75,/download/release/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911104
2022-01-14,FR,75,/download/release/v0.8.17/node-v0.8.17.pkg,v0.8.17,osx,x64,8090848
2022-01-14,FR,75,/download/release/v0.8.17/node-v0.8.17.tar.gz,v0.8.17,src,,12158646
2022-01-14,IE,L,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488608
2022-01-14,FR,75,/download/release/v0.8.17/node.exe,v0.8.17,win,x86,5059944
2022-01-14,FR,75,/download/release/v0.8.18/node-v0.8.18-darwin-x64.tar.gz,v0.8.18,osx,x64,4040415
2022-01-14,FR,75,/download/release/v0.8.18/node-v0.8.18-darwin-x86.tar.gz,v0.8.18,osx,x86,3858265
2022-01-14,US,KS,/dist/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,17161740
2022-01-14,FR,75,/download/release/v0.8.18/node-v0.8.18-linux-arm-pi.tar.gz,v0.8.18,linux,,4353320
2022-01-14,FR,75,/download/release/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2022-01-14,FR,75,/download/release/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2022-01-14,FR,75,/download/release/v0.8.18/node-v0.8.18-sunos-x64.tar.gz,v0.8.18,sunos,x64,5467282
2022-01-14,FR,75,/download/release/v0.8.18/node-v0.8.18-sunos-x86.tar.gz,v0.8.18,sunos,x86,5144200
2022-01-14,FR,75,/download/release/v0.8.18/node-v0.8.18-x86.msi,v0.8.18,win,x86,4915200
2022-01-14,FR,75,/download/release/v0.8.18/node-v0.8.18.pkg,v0.8.18,osx,x64,8094868
2022-01-14,FR,75,/download/release/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2022-01-14,FR,75,/download/release/v0.8.18/node.exe,v0.8.18,win,x86,5060968
2022-01-14,US,KS,/dist/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585007
2022-01-14,FR,75,/download/release/v0.8.19/node-v0.8.19-darwin-x64.tar.gz,v0.8.19,osx,x64,4044724
2022-01-14,FR,75,/download/release/v0.8.19/node-v0.8.19-darwin-x86.tar.gz,v0.8.19,osx,x86,3861337
2022-01-14,FR,75,/download/release/v0.8.19/node-v0.8.19-linux-arm-pi.tar.gz,v0.8.19,linux,,4356443
2022-01-14,US,KS,/dist/v14.15.2/node-v14.15.2-win-x86.7z,v14.15.2,win,x86,16040136
2022-01-14,FR,75,/download/release/v0.8.19/node-v0.8.19-linux-x86.tar.gz,v0.8.19,linux,x86,4503120
2022-01-14,FR,75,/download/release/v0.8.19/node-v0.8.19-sunos-x64.tar.gz,v0.8.19,sunos,x64,5468527
2022-01-14,FR,75,/download/release/v0.8.19/node-v0.8.19-sunos-x86.tar.gz,v0.8.19,sunos,x86,5159678
2022-01-14,FR,75,/download/release/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2022-01-14,FR,75,/download/release/v0.8.19/node-v0.8.19.pkg,v0.8.19,osx,x64,8101484
2022-01-14,FR,75,/download/release/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,12175459
2022-01-14,FR,75,/download/release/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2022-01-14,US,KS,/dist/v14.15.2/node-v14.15.2-win-x86.zip,v14.15.2,win,x86,27007374
2022-01-14,FR,75,/download/release/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2022-01-14,FR,75,/download/release/v0.8.2/node-v0.8.2.pkg,v0.8.2,osx,x64,7342246
2022-01-14,FR,75,/download/release/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2022-01-14,FR,75,/download/release/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2022-01-14,FR,75,/download/release/v0.8.20/node-v0.8.20-darwin-x64.tar.gz,v0.8.20,osx,x64,4054067
2022-01-14,FR,75,/download/release/v0.8.20/node-v0.8.20-darwin-x86.tar.gz,v0.8.20,osx,x86,3869106
2022-01-14,FR,75,/download/release/v0.8.20/node-v0.8.20-linux-arm-pi.tar.gz,v0.8.20,linux,,4364413
2022-01-14,FR,75,/download/release/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795782
2022-01-14,FR,75,/download/release/v0.8.20/node-v0.8.20-linux-x86.tar.gz,v0.8.20,linux,x86,4509646
2022-01-14,FR,75,/download/release/v0.8.20/node-v0.8.20-sunos-x64.tar.gz,v0.8.20,sunos,x64,5470922
2022-01-14,FR,75,/download/release/v0.8.20/node-v0.8.20-sunos-x86.tar.gz,v0.8.20,sunos,x86,5155845
2022-01-14,FR,75,/download/release/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2022-01-14,FR,75,/download/release/v0.8.20/node-v0.8.20.pkg,v0.8.20,osx,x64,8113882
2022-01-14,FR,75,/download/release/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190186
