day,country,region,path,version,os,arch,bytes
2021-07-15,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-armv7l.tar.gz,v13.3.0,linux,armv7l,30141724
2021-07-15,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185232
2021-07-15,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-ppc64le.tar.gz,v13.3.0,linux,ppc64le,32083107
2021-07-15,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-ppc64le.tar.xz,v13.3.0,linux,ppc64le,20056996
2021-07-15,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32523934
2021-07-15,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-s390x.tar.xz,v13.3.0,linux,s390x,19961112
2021-07-15,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2021-07-15,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2021-07-15,FR,75,/download/release/v13.3.0/node-v13.3.0-sunos-x64.tar.gz,v13.3.0,sunos,x64,36511877
2021-07-15,FR,75,/download/release/v13.3.0/node-v13.3.0-sunos-x64.tar.xz,v13.3.0,sunos,x64,23628400
2021-07-15,FR,75,/download/release/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2021-07-15,FR,75,/download/release/v13.3.0/node-v13.3.0.pkg,v13.3.0,osx,x64,29055211
2021-07-15,FR,75,/download/release/v13.3.0/node-v13.3.0.tar.xz,v13.3.0,src,,32312032
2021-07-15,FR,75,/download/release/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014645
2021-07-15,FR,75,/download/release/v13.4.0/node-v13.4.0-aix-ppc64.tar.gz,v13.4.0,aix,ppc64,42580366
2021-07-15,FR,75,/download/release/v13.4.0/node-v13.4.0-darwin-x64.tar.gz,v13.4.0,osx,x64,29934569
2021-07-15,FR,75,/download/release/v13.4.0/node-v13.4.0-darwin-x64.tar.xz,v13.4.0,osx,x64,19013896
2021-07-15,FR,75,/download/release/v13.4.0/node-v13.4.0-headers.tar.xz,v13.4.0,headers,,366272
2021-07-15,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-arm64.tar.gz,v13.4.0,linux,arm64,33228632
2021-07-15,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-arm64.tar.xz,v13.4.0,linux,arm64,20103484
2021-07-15,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-armv7l.tar.gz,v13.4.0,linux,armv7l,31294727
2021-07-15,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-armv7l.tar.xz,v13.4.0,linux,armv7l,18550432
2021-07-15,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-ppc64le.tar.gz,v13.4.0,linux,ppc64le,33241381
2021-07-15,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-ppc64le.tar.xz,v13.4.0,linux,ppc64le,20420716
2021-07-15,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-s390x.tar.gz,v13.4.0,linux,s390x,33689298
2021-07-15,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-s390x.tar.xz,v13.4.0,linux,s390x,20344032
2021-07-15,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194264
2021-07-15,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703308
2021-07-15,FR,75,/download/release/v13.4.0/node-v13.4.0-sunos-x64.tar.gz,v13.4.0,sunos,x64,37667855
2021-07-15,FR,75,/download/release/v13.4.0/node-v13.4.0-sunos-x64.tar.xz,v13.4.0,sunos,x64,24040628
2021-07-15,FR,75,/download/release/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168192
2021-07-15,FR,75,/download/release/v13.4.0/node-v13.4.0.pkg,v13.4.0,osx,x64,30214368
2021-07-15,FR,75,/download/release/v13.4.0/node-v13.4.0.tar.xz,v13.4.0,src,,32685788
2021-07-15,FR,75,/download/release/v13.5.0/node-v13.5.0-aix-ppc64.tar.gz,v13.5.0,aix,ppc64,42591747
2021-07-15,FR,75,/download/release/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29935957
2021-07-15,FR,75,/download/release/v13.5.0/node-v13.5.0-darwin-x64.tar.xz,v13.5.0,osx,x64,19038292
2021-07-15,FR,75,/download/release/v13.5.0/node-v13.5.0-headers.tar.xz,v13.5.0,headers,,366224
2021-07-15,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-arm64.tar.gz,v13.5.0,linux,arm64,33236486
2021-07-15,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-arm64.tar.xz,v13.5.0,linux,arm64,20120308
2021-07-15,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-armv7l.tar.gz,v13.5.0,linux,armv7l,31302782
2021-07-15,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-armv7l.tar.xz,v13.5.0,linux,armv7l,18524128
2021-07-15,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248547
2021-07-15,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-ppc64le.tar.xz,v13.5.0,linux,ppc64le,20423044
2021-07-15,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-s390x.tar.xz,v13.5.0,linux,s390x,20346988
2021-07-15,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2021-07-15,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2021-07-15,FR,75,/download/release/v13.5.0/node-v13.5.0-sunos-x64.tar.xz,v13.5.0,sunos,x64,24001756
2021-07-15,FR,75,/download/release/v13.5.0/node-v13.5.0-sunos-x64.tar.gz,v13.5.0,sunos,x64,37664026
2021-07-15,FR,75,/download/release/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2021-07-15,FR,75,/download/release/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176384
2021-07-15,FR,75,/download/release/v13.5.0/node-v13.5.0.tar.xz,v13.5.0,src,,32706024
2021-07-15,FR,75,/download/release/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217361
2021-07-15,FR,75,/download/release/v13.6.0/node-v13.6.0-aix-ppc64.tar.gz,v13.6.0,aix,ppc64,42666891
2021-07-15,FR,75,/download/release/v13.6.0/node-v13.6.0-darwin-x64.tar.gz,v13.6.0,osx,x64,29954617
2021-07-15,FR,75,/download/release/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054068
2021-07-15,FR,75,/download/release/v13.6.0/node-v13.6.0-headers.tar.xz,v13.6.0,headers,,366208
2021-07-15,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-arm64.tar.gz,v13.6.0,linux,arm64,33243900
2021-07-15,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-arm64.tar.xz,v13.6.0,linux,arm64,20126396
2021-07-15,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-armv7l.tar.xz,v13.6.0,linux,armv7l,18539620
2021-07-15,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-armv7l.tar.gz,v13.6.0,linux,armv7l,31310957
2021-07-15,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-ppc64le.tar.gz,v13.6.0,linux,ppc64le,33262791
2021-07-15,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-ppc64le.tar.xz,v13.6.0,linux,ppc64le,20430532
2021-07-15,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-s390x.tar.gz,v13.6.0,linux,s390x,33714277
2021-07-15,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-s390x.tar.xz,v13.6.0,linux,s390x,20366468
2021-07-15,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2021-07-15,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2021-07-15,FR,75,/download/release/v13.6.0/node-v13.6.0-sunos-x64.tar.gz,v13.6.0,sunos,x64,37680596
2021-07-15,FR,75,/download/release/v13.6.0/node-v13.6.0-sunos-x64.tar.xz,v13.6.0,sunos,x64,24010312
2021-07-15,FR,75,/download/release/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230763
2021-07-15,FR,75,/download/release/v13.7.0/node-v13.7.0-aix-ppc64.tar.gz,v13.7.0,aix,ppc64,42678461
2021-07-15,FR,75,/download/release/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969086
2021-07-15,FR,75,/download/release/v13.7.0/node-v13.7.0-darwin-x64.tar.xz,v13.7.0,osx,x64,19055320
2021-07-15,FR,75,/download/release/v13.7.0/node-v13.7.0-headers.tar.xz,v13.7.0,headers,,366208
2021-07-15,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-arm64.tar.gz,v13.7.0,linux,arm64,33258982
2021-07-15,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-arm64.tar.xz,v13.7.0,linux,arm64,20126372
2021-07-15,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-armv7l.tar.xz,v13.7.0,linux,armv7l,18535456
2021-07-15,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-armv7l.tar.gz,v13.7.0,linux,armv7l,31323708
2021-07-15,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-ppc64le.tar.gz,v13.7.0,linux,ppc64le,33273034
2021-07-15,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-ppc64le.tar.xz,v13.7.0,linux,ppc64le,20447544
2021-07-15,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-s390x.tar.gz,v13.7.0,linux,s390x,33725148
2021-07-15,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-s390x.tar.xz,v13.7.0,linux,s390x,20369552
2021-07-15,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2021-07-15,FR,75,/download/release/v13.7.0/node-v13.7.0-sunos-x64.tar.xz,v13.7.0,sunos,x64,24058892
2021-07-15,FR,75,/download/release/v13.7.0/node-v13.7.0-sunos-x64.tar.gz,v13.7.0,sunos,x64,37699177
2021-07-15,FR,75,/download/release/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,30247155
2021-07-15,FR,75,/download/release/v13.7.0/node-v13.7.0.tar.xz,v13.7.0,src,,32739116
2021-07-15,FR,75,/download/release/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265413
2021-07-15,FR,75,/download/release/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969143
2021-07-15,FR,75,/download/release/v13.8.0/node-v13.8.0-darwin-x64.tar.xz,v13.8.0,osx,x64,19051668
2021-07-15,FR,75,/download/release/v13.8.0/node-v13.8.0-headers.tar.xz,v13.8.0,headers,,366436
2021-07-15,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-arm64.tar.gz,v13.8.0,linux,arm64,33261267
2021-07-15,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-arm64.tar.xz,v13.8.0,linux,arm64,20126136
2021-07-15,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-armv7l.tar.gz,v13.8.0,linux,armv7l,31326805
2021-07-15,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-armv7l.tar.xz,v13.8.0,linux,armv7l,18561008
2021-07-15,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-ppc64le.tar.gz,v13.8.0,linux,ppc64le,33279542
2021-07-15,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-ppc64le.tar.xz,v13.8.0,linux,ppc64le,20447720
2021-07-15,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-s390x.tar.gz,v13.8.0,linux,s390x,33723576
2021-07-15,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-s390x.tar.xz,v13.8.0,linux,s390x,20378848
2021-07-15,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2021-07-15,FR,75,/download/release/v13.8.0/node-v13.8.0-sunos-x64.tar.gz,v13.8.0,sunos,x64,37675664
2021-07-15,FR,75,/download/release/v13.8.0/node-v13.8.0-sunos-x64.tar.xz,v13.8.0,sunos,x64,24036216
2021-07-15,FR,75,/download/release/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251248
2021-07-15,FR,75,/download/release/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745596
2021-07-15,FR,75,/download/release/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269370
2021-07-15,FR,75,/download/release/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364020
2021-07-15,FR,75,/download/release/v13.9.0/node-v13.9.0-aix-ppc64.tar.gz,v13.9.0,aix,ppc64,42799012
2021-07-15,FR,75,/download/release/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329336
2021-07-15,FR,75,/download/release/v13.9.0/node-v13.9.0-headers.tar.xz,v13.9.0,headers,,367252
2021-07-15,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33328943
2021-07-15,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-armv7l.tar.gz,v13.9.0,linux,armv7l,31384931
2021-07-15,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-armv7l.tar.xz,v13.9.0,linux,armv7l,18587000
2021-07-15,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-ppc64le.tar.gz,v13.9.0,linux,ppc64le,33342093
2021-07-15,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-ppc64le.tar.xz,v13.9.0,linux,ppc64le,20512024
2021-07-15,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-s390x.tar.gz,v13.9.0,linux,s390x,33808348
2021-07-15,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-s390x.tar.xz,v13.9.0,linux,s390x,20450036
2021-07-15,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2021-07-15,US,WA,/download/release/v6.17.1/node-v6.17.1.pkg,v6.17.1,osx,x64,106640
2021-07-15,FR,75,/download/release/v13.9.0/node-v13.9.0-sunos-x64.tar.xz,v13.9.0,sunos,x64,24096496
2021-07-15,FR,75,/download/release/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262400
2021-07-15,FR,75,/download/release/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656748
2021-07-15,FR,75,/download/release/v13.9.0/node-v13.9.0.tar.xz,v13.9.0,src,,32778780
2021-07-15,FR,75,/download/release/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2021-07-15,FR,75,/download/release/v14.0.0/node-v14.0.0-headers.tar.xz,v14.0.0,headers,,370216
2021-07-15,FR,75,/download/release/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2021-07-15,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381412
2021-07-15,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-arm64.tar.xz,v14.0.0,linux,arm64,20254128
2021-07-15,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18772884
2021-07-15,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-ppc64le.tar.gz,v14.0.0,linux,ppc64le,35299455
2021-07-15,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-ppc64le.tar.xz,v14.0.0,linux,ppc64le,21911736
2021-07-15,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-s390x.tar.gz,v14.0.0,linux,s390x,33668966
2021-07-15,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-s390x.tar.xz,v14.0.0,linux,s390x,20378164
2021-07-15,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2021-07-15,FR,75,/download/release/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562865
2021-07-15,FR,75,/download/release/v14.1.0/node-v14.1.0-darwin-x64.tar.gz,v14.1.0,osx,x64,31225250
2021-07-15,FR,75,/download/release/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042376
2021-07-15,FR,75,/download/release/v14.1.0/node-v14.1.0-headers.tar.xz,v14.1.0,headers,,370192
2021-07-15,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-arm64.tar.gz,v14.1.0,linux,arm64,33383736
2021-07-15,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-arm64.tar.xz,v14.1.0,linux,arm64,20252508
2021-07-15,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-armv7l.tar.gz,v14.1.0,linux,armv7l,31651841
2021-07-15,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-armv7l.tar.xz,v14.1.0,linux,armv7l,18761644
2021-07-15,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-ppc64le.tar.xz,v14.1.0,linux,ppc64le,21916444
2021-07-15,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-ppc64le.tar.gz,v14.1.0,linux,ppc64le,35304064
2021-07-15,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-s390x.tar.gz,v14.1.0,linux,s390x,33677577
2021-07-15,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-s390x.tar.xz,v14.1.0,linux,s390x,20386500
2021-07-15,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2021-07-15,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836040
2021-07-15,FR,75,/download/release/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504064
2021-07-15,FR,75,/download/release/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31564872
2021-07-15,FR,75,/download/release/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,32861052
2021-07-15,FR,75,/download/release/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482497
2021-07-15,FR,75,/download/release/v14.10.0/node-v14.10.0-aix-ppc64.tar.gz,v14.10.0,aix,ppc64,43052326
2021-07-15,FR,75,/download/release/v14.10.0/node-v14.10.0-darwin-x64.tar.gz,v14.10.0,osx,x64,31745482
2021-07-15,FR,75,/download/release/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424620
2021-07-15,FR,75,/download/release/v14.10.0/node-v14.10.0-headers.tar.xz,v14.10.0,headers,,388572
2021-07-15,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-arm64.tar.gz,v14.10.0,linux,arm64,33762024
2021-07-15,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-arm64.tar.xz,v14.10.0,linux,arm64,20544632
2021-07-15,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-armv7l.tar.gz,v14.10.0,linux,armv7l,31987313
2021-07-15,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-armv7l.tar.xz,v14.10.0,linux,armv7l,18969336
2021-07-15,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-ppc64le.tar.gz,v14.10.0,linux,ppc64le,35682667
2021-07-15,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-ppc64le.tar.xz,v14.10.0,linux,ppc64le,22181020
2021-07-15,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-s390x.tar.gz,v14.10.0,linux,s390x,34028406
2021-07-15,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-s390x.tar.xz,v14.10.0,linux,s390x,20673276
2021-07-15,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723033
2021-07-15,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21565948
2021-07-15,FR,75,/download/release/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848128
2021-07-15,FR,75,/download/release/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101375
2021-07-15,FR,75,/download/release/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377228
2021-07-15,FR,75,/download/release/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998805
2021-07-15,FR,75,/download/release/v14.10.1/node-v14.10.1-aix-ppc64.tar.gz,v14.10.1,aix,ppc64,43056882
2021-07-15,FR,75,/download/release/v14.10.1/node-v14.10.1-darwin-x64.tar.gz,v14.10.1,osx,x64,31748681
2021-07-15,FR,75,/download/release/v14.10.1/node-v14.10.1-headers.tar.xz,v14.10.1,headers,,388420
2021-07-15,FR,75,/download/release/v14.10.1/node-v14.10.1-darwin-x64.tar.xz,v14.10.1,osx,x64,20414308
2021-07-15,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-arm64.tar.gz,v14.10.1,linux,arm64,33765402
2021-07-15,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-arm64.tar.xz,v14.10.1,linux,arm64,20537748
2021-07-15,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-armv7l.tar.gz,v14.10.1,linux,armv7l,31984507
2021-07-15,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-armv7l.tar.xz,v14.10.1,linux,armv7l,18968176
2021-07-15,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-ppc64le.tar.xz,v14.10.1,linux,ppc64le,22184060
2021-07-15,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-ppc64le.tar.gz,v14.10.1,linux,ppc64le,35684047
2021-07-15,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-s390x.tar.gz,v14.10.1,linux,s390x,34031071
2021-07-15,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-s390x.tar.xz,v14.10.1,linux,s390x,20684912
2021-07-15,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33729997
2021-07-15,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570568
2021-07-15,FR,75,/download/release/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30543872
2021-07-15,FR,75,/download/release/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848128
2021-07-15,FR,75,/download/release/v14.10.1/node-v14.10.1.pkg,v14.10.1,osx,x64,32103175
2021-07-15,FR,75,/download/release/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383116
2021-07-15,FR,75,/download/release/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003636
2021-07-15,FR,75,/download/release/v14.11.0/node-v14.11.0-aix-ppc64.tar.gz,v14.11.0,aix,ppc64,43055523
2021-07-15,FR,75,/download/release/v14.11.0/node-v14.11.0-darwin-x64.tar.gz,v14.11.0,osx,x64,31748320
2021-07-15,FR,75,/download/release/v14.11.0/node-v14.11.0-headers.tar.xz,v14.11.0,headers,,388420
2021-07-15,FR,75,/download/release/v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421756
2021-07-15,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-arm64.tar.xz,v14.11.0,linux,arm64,20556328
2021-07-15,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-arm64.tar.gz,v14.11.0,linux,arm64,33767136
2021-07-15,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-armv7l.tar.xz,v14.11.0,linux,armv7l,18969136
2021-07-15,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-armv7l.tar.gz,v14.11.0,linux,armv7l,31987271
2021-07-15,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-ppc64le.tar.gz,v14.11.0,linux,ppc64le,35687742
2021-07-15,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-ppc64le.tar.xz,v14.11.0,linux,ppc64le,22181824
2021-07-15,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-s390x.tar.gz,v14.11.0,linux,s390x,34029558
2021-07-15,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-s390x.tar.xz,v14.11.0,linux,s390x,20680312
2021-07-15,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561108
2021-07-15,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2021-07-15,FR,75,/download/release/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539776
2021-07-15,FR,75,/download/release/v14.11.0/node-v14.11.0.pkg,v14.11.0,osx,x64,32104178
2021-07-15,FR,75,/download/release/v14.11.0/node-v14.11.0.tar.xz,v14.11.0,src,,33379456
2021-07-15,FR,75,/download/release/v14.12.0/node-v14.12.0-aix-ppc64.tar.gz,v14.12.0,aix,ppc64,43058197
2021-07-15,FR,75,/download/release/v14.12.0/node-v14.12.0-darwin-x64.tar.gz,v14.12.0,osx,x64,31764028
2021-07-15,FR,75,/download/release/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419836
2021-07-15,FR,75,/download/release/v14.12.0/node-v14.12.0-headers.tar.xz,v14.12.0,headers,,388564
2021-07-15,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-arm64.tar.xz,v14.12.0,linux,arm64,20541792
2021-07-15,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-armv7l.tar.gz,v14.12.0,linux,armv7l,31987170
2021-07-15,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-armv7l.tar.xz,v14.12.0,linux,armv7l,18982680
2021-07-15,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-ppc64le.tar.gz,v14.12.0,linux,ppc64le,35684659
2021-07-15,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-ppc64le.tar.xz,v14.12.0,linux,ppc64le,22182648
2021-07-15,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-s390x.tar.gz,v14.12.0,linux,s390x,34031811
2021-07-15,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-s390x.tar.xz,v14.12.0,linux,s390x,20683540
2021-07-15,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568260
2021-07-15,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2021-07-15,FR,75,/download/release/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,28848128
2021-07-15,FR,75,/download/release/v14.12.0/node-v14.12.0.tar.xz,v14.12.0,src,,33390472
2021-07-15,FR,75,/download/release/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041509
2021-07-15,FR,75,/download/release/v14.13.0/node-v14.13.0-aix-ppc64.tar.gz,v14.13.0,aix,ppc64,43070336
2021-07-15,FR,75,/download/release/v14.13.0/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,20428688
2021-07-15,FR,75,/download/release/v14.13.0/node-v14.13.0-headers.tar.xz,v14.13.0,headers,,388700
2021-07-15,FR,75,/download/release/v14.13.0/node-v14.13.0-linux-arm64.tar.gz,v14.13.0,linux,arm64,33787430
2021-07-15,FR,75,/download/release/v14.13.0/node-v14.13.0-linux-arm64.tar.xz,v14.13.0,linux,arm64,20550980
