day,country,region,path,version,os,arch,bytes
2021-07-12,US,KS,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.gz,v12.18.4,linux,s390x,23529706
2021-07-12,US,KS,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.xz,v12.18.4,linux,s390x,13966088
2021-07-12,CN,SC,/dist/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9170944
2021-07-12,US,,/dist/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995713
2021-07-12,US,KS,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.gz,v12.18.4,sunos,x64,27427167
2021-07-12,CN,BJ,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-12,US,KS,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.xz,v12.18.4,sunos,x64,16923132
2021-07-12,BY,HM,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426050
2021-07-12,BY,HM,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2021-07-12,US,KS,/dist/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731747
2021-07-12,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2021-07-12,US,KS,/dist/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2021-07-12,US,KS,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149376
2021-07-12,US,KS,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172127
2021-07-12,US,,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561213
2021-07-12,US,KS,/dist/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145504
2021-07-12,CY,03,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,14302963
2021-07-12,US,KS,/dist/v12.19.0/node-v12.19.0-aix-ppc64.tar.gz,v12.19.0,aix,ppc64,32544703
2021-07-12,IN,TG,/dist/v9.9.0/win-x64//node.exe,v9.9.0,win,x64,22632088
2021-07-12,US,KS,/dist/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-07-12,US,KS,/dist/v12.19.0/node-v12.19.0-headers.tar.xz,v12.19.0,headers,,368544
2021-07-12,US,KS,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.gz,v12.19.0,linux,arm64,23207028
2021-07-12,US,KS,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.gz,v12.19.0,linux,armv7l,21379528
2021-07-12,US,KS,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.gz,v12.19.0,linux,ppc64le,23363355
2021-07-12,US,KS,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938600
2021-07-12,US,KS,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.gz,v12.19.0,linux,s390x,23677613
2021-07-12,MY,12,/dist/v4.2.0/win-x64//node.exe,v4.2.0,win,x64,13552232
2021-07-12,US,KS,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.gz,v12.19.0,sunos,x64,27582927
2021-07-12,US,KS,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17017988
2021-07-12,US,KS,/dist/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782517
2021-07-12,US,KS,/dist/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302358
2021-07-12,US,KS,/dist/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227200
2021-07-12,US,KS,/dist/v12.19.0/node-v12.19.0.pkg,v12.19.0,osx,x64,21305604
2021-07-12,US,,/dist/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870488
2021-07-12,US,KS,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126240
2021-07-12,US,KS,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126240
2021-07-12,US,FL,/dist/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2021-07-12,CN,SD,/download/release/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2021-07-12,US,KS,/dist/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145504
2021-07-12,US,KS,/dist/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145504
2021-07-12,IL,M,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-07-12,TW,TAO,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515392
2021-07-12,US,KS,/dist/v12.19.1/node-v12.19.1-aix-ppc64.tar.gz,v12.19.1,aix,ppc64,32544558
2021-07-12,US,KS,/dist/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2021-07-12,US,KS,/dist/v12.19.1/node-v12.19.1-headers.tar.xz,v12.19.1,headers,,368496
2021-07-12,GB,ENG,/dist/v7.3.0/node-v7.3.0-aix-ppc64.tar.gz,v7.3.0,aix,ppc64,19522568
2021-07-12,US,KS,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.gz,v12.19.1,linux,arm64,23205429
2021-07-12,US,KS,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.xz,v12.19.1,linux,arm64,14001364
2021-07-12,US,KS,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.gz,v12.19.1,linux,armv7l,21378626
2021-07-12,US,KS,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.xz,v12.19.1,linux,armv7l,12562868
2021-07-12,GB,ENG,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.gz,v7.3.0,osx,x64,13269444
2021-07-12,US,KS,/dist/v12.19.1/node-v12.19.1-linux-ppc64le.tar.gz,v12.19.1,linux,ppc64le,23364442
2021-07-12,US,KS,/dist/v12.19.1/node-v12.19.1-linux-ppc64le.tar.xz,v12.19.1,linux,ppc64le,13941464
2021-07-12,US,KS,/dist/v12.19.1/node-v12.19.1-linux-s390x.tar.gz,v12.19.1,linux,s390x,23679679
2021-07-12,US,KS,/dist/v12.19.1/node-v12.19.1-linux-s390x.tar.xz,v12.19.1,linux,s390x,14050276
2021-07-12,GB,ENG,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.xz,v7.3.0,osx,x64,9126100
2021-07-12,US,KS,/dist/v12.19.1/node-v12.19.1-sunos-x64.tar.gz,v12.19.1,sunos,x64,27579128
2021-07-12,US,KS,/dist/v12.19.1/node-v12.19.1-sunos-x64.tar.xz,v12.19.1,sunos,x64,17010752
2021-07-12,GB,ENG,/dist/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2021-07-12,US,KS,/dist/v12.19.1/node-v12.19.1-win-x86.7z,v12.19.1,win,x86,9780741
2021-07-12,US,KS,/dist/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,17301934
2021-07-12,JP,,/dist/v15.2.1/node-v15.2.1-darwin-x64.tar.gz,v15.2.1,osx,x64,30191836
2021-07-12,GB,ENG,/dist/v7.3.0/node-v7.3.0-headers.tar.xz,v7.3.0,headers,,351188
2021-07-12,US,KS,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2021-07-12,US,KS,/dist/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227200
2021-07-12,US,KS,/dist/v12.19.1/node-v12.19.1.pkg,v12.19.1,osx,x64,21314039
2021-07-12,US,KS,/dist/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407293
2021-07-12,GB,ENG,/dist/v7.3.0/node-v7.3.0-linux-arm64.tar.gz,v7.3.0,linux,arm64,14555301
2021-07-12,US,KS,/dist/v12.19.1/node-v12.19.1.tar.xz,v12.19.1,src,,23829692
2021-07-12,AT,9,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-07-12,US,KS,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2021-07-12,US,KS,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2021-07-12,GB,ENG,/dist/v7.3.0/node-v7.3.0-linux-arm64.tar.xz,v7.3.0,linux,arm64,9215924
2021-07-12,US,KS,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2021-07-12,UA,46,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2021-07-12,GB,ENG,/dist/v7.3.0/node-v7.3.0-linux-armv6l.tar.gz,v7.3.0,linux,armv6l,14522886
2021-07-12,CY,03,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-07-12,,,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2021-07-12,FR,93,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2021-07-12,GB,ENG,/dist/v7.3.0/node-v7.3.0-linux-armv6l.tar.xz,v7.3.0,linux,armv6l,9185552
2021-07-12,US,KS,/dist/v12.2.0/node-v12.2.0-aix-ppc64.tar.gz,v12.2.0,aix,ppc64,25850456
2021-07-12,US,FL,/dist/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774400
2021-07-12,US,KS,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.gz,v12.2.0,osx,x64,17869008
2021-07-12,US,KS,/dist/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2021-07-12,GB,ENG,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.gz,v7.3.0,linux,armv7l,14505702
2021-07-12,AO,,/dist/v0.8.12/node.exe,v0.8.12,win,x86,5049704
2021-07-12,US,KS,/dist/v12.2.0/node-v12.2.0-headers.tar.xz,v12.2.0,headers,,358936
2021-07-12,US,KS,/dist/v12.2.0/node-v12.2.0-linux-arm64.tar.gz,v12.2.0,linux,arm64,20951363
2021-07-12,CY,03,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,14860019
2021-07-12,US,KS,/dist/v12.2.0/node-v12.2.0-linux-arm64.tar.xz,v12.2.0,linux,arm64,12952496
2021-07-12,US,KS,/dist/v12.2.0/node-v12.2.0-linux-armv7l.tar.gz,v12.2.0,linux,armv7l,19366167
2021-07-12,GB,ENG,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.xz,v7.3.0,linux,armv7l,9190604
2021-07-12,US,KS,/dist/v12.2.0/node-v12.2.0-linux-armv7l.tar.xz,v12.2.0,linux,armv7l,11694848
2021-07-12,US,KS,/dist/v12.2.0/node-v12.2.0-linux-ppc64le.tar.gz,v12.2.0,linux,ppc64le,21135193
2021-07-12,US,KS,/dist/v12.2.0/node-v12.2.0-linux-ppc64le.tar.xz,v12.2.0,linux,ppc64le,12913936
2021-07-12,US,KS,/dist/v12.2.0/node-v12.2.0-linux-s390x.tar.gz,v12.2.0,linux,s390x,21394667
2021-07-12,GB,ENG,/dist/v7.3.0/node-v7.3.0-linux-ppc64.tar.gz,v7.3.0,linux,ppc64,15511517
2021-07-12,US,KS,/dist/v12.2.0/node-v12.2.0-linux-s390x.tar.xz,v12.2.0,linux,s390x,13029992
2021-07-12,US,KS,/dist/v12.2.0/node-v12.2.0-sunos-x64.tar.gz,v12.2.0,sunos,x64,22548181
2021-07-12,GB,ENG,/dist/v7.3.0/node-v7.3.0-linux-ppc64.tar.xz,v7.3.0,linux,ppc64,9395904
2021-07-12,US,KS,/dist/v12.2.0/node-v12.2.0-sunos-x64.tar.xz,v12.2.0,sunos,x64,14330680
2021-07-12,US,KS,/dist/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925848
2021-07-12,US,KS,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891498
2021-07-12,US,KS,/dist/v12.2.0/node-v12.2.0-win-x86.7z,v12.2.0,win,x86,8932308
2021-07-12,US,,/download/release/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708160
2021-07-12,US,KS,/dist/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498299
2021-07-12,GB,ENG,/dist/v7.3.0/node-v7.3.0-linux-ppc64le.tar.gz,v7.3.0,linux,ppc64le,15172155
2021-07-12,US,KS,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2021-07-12,US,KS,/dist/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16252928
2021-07-12,CY,03,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,19955443
2021-07-12,TW,,/dist/v8.1.3/node-v8.1.3-linux-armv7l.tar.xz,v8.1.3,linux,armv7l,10151856
2021-07-12,US,KS,/dist/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098400
2021-07-12,US,KS,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056589
2021-07-12,GB,ENG,/dist/v7.3.0/node-v7.3.0-linux-ppc64le.tar.xz,v7.3.0,linux,ppc64le,9499180
2021-07-12,US,KS,/dist/v12.2.0/node-v12.2.0.tar.xz,v12.2.0,src,,22436748
2021-07-12,US,,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083739
2021-07-12,CG,,/dist/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2021-07-12,US,DC,/dist/v8.5.0/node-v8.5.0.tar.xz,v8.5.0,src,,18326412
2021-07-12,GB,ENG,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.gz,v7.3.0,linux,s390x,15788495
2021-07-12,US,KS,/dist/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254560
2021-07-12,CN,,/download/release/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149376
2021-07-12,US,OR,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2021-07-12,GB,ENG,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.xz,v7.3.0,linux,s390x,9872224
2021-07-12,CY,03,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-07-12,US,KS,/dist/v12.20.0/node-v12.20.0-aix-ppc64.tar.gz,v12.20.0,aix,ppc64,32582305
2021-07-12,GB,ENG,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2021-07-12,US,KS,/dist/v12.20.0/node-v12.20.0-headers.tar.xz,v12.20.0,headers,,368572
2021-07-12,CN,GD,/dist/v11.8.0/win-x64//node.exe,v11.8.0,win,x64,26163864
2021-07-12,US,KS,/dist/v12.20.0/node-v12.20.0-linux-arm64.tar.gz,v12.20.0,linux,arm64,23239162
2021-07-12,US,KS,/dist/v12.20.0/node-v12.20.0-linux-arm64.tar.xz,v12.20.0,linux,arm64,14038888
2021-07-12,HK,HCW,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2021-07-12,US,KS,/dist/v12.20.0/node-v12.20.0-linux-armv7l.tar.gz,v12.20.0,linux,armv7l,21406908
2021-07-12,GB,ENG,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.gz,v7.3.0,linux,x86,14842856
2021-07-12,US,KS,/dist/v12.20.0/node-v12.20.0-linux-armv7l.tar.xz,v12.20.0,linux,armv7l,12581452
2021-07-12,TR,07,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2021-07-12,US,KS,/dist/v12.20.0/node-v12.20.0-linux-ppc64le.tar.gz,v12.20.0,linux,ppc64le,23403374
2021-07-12,US,KS,/dist/v12.20.0/node-v12.20.0-linux-ppc64le.tar.xz,v12.20.0,linux,ppc64le,13960172
2021-07-12,US,KS,/dist/v12.20.0/node-v12.20.0-linux-s390x.tar.gz,v12.20.0,linux,s390x,23710823
2021-07-12,GB,ENG,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.xz,v7.3.0,linux,x86,9848884
2021-07-12,US,KS,/dist/v12.20.0/node-v12.20.0-linux-s390x.tar.xz,v12.20.0,linux,s390x,14078932
2021-07-12,US,OR,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2021-07-12,US,KS,/dist/v12.20.0/node-v12.20.0-sunos-x64.tar.gz,v12.20.0,sunos,x64,27617259
2021-07-12,GB,ENG,/dist/v7.3.0/node-v7.3.0-sunos-x86.tar.gz,v7.3.0,sunos,x86,15137596
2021-07-12,US,KS,/dist/v12.20.0/node-v12.20.0-sunos-x64.tar.xz,v12.20.0,sunos,x64,17062464
2021-07-12,US,KS,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
2021-07-12,US,KS,/dist/v12.20.0/node-v12.20.0-win-x86.7z,v12.20.0,win,x86,9804313
2021-07-12,CN,CQ,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104256
2021-07-12,GB,ENG,/dist/v7.3.0/node-v7.3.0-sunos-x86.tar.xz,v7.3.0,sunos,x86,9700336
2021-07-12,US,KS,/dist/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334277
2021-07-12,US,KS,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2021-07-12,US,KS,/dist/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18259968
2021-07-12,US,KS,/dist/v12.20.0/node-v12.20.0.pkg,v12.20.0,osx,x64,21350915
2021-07-12,GB,POR,/download/release/v14.17.2/node-v14.17.2-linux-ppc64le.tar.gz,v14.17.2,linux,ppc64le,35928426
2021-07-12,US,KS,/dist/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497742
2021-07-12,GB,ENG,/dist/v7.3.0/node-v7.3.0-win-x64.7z,v7.3.0,win,x64,7477013
2021-07-12,US,KS,/dist/v12.20.0/node-v12.20.0.tar.xz,v12.20.0,src,,23868796
2021-07-12,PH,CAV,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2021-07-12,GB,ENG,/dist/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2021-07-12,GB,ENG,/dist/v7.3.0/node-v7.3.0-win-x86.7z,v7.3.0,win,x86,6458860
2021-07-12,LU,,/dist/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832792
2021-07-12,CN,GD,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2021-07-12,GB,ENG,/dist/v7.3.0/node-v7.3.0-win-x86.zip,v7.3.0,win,x86,11766842
2021-07-12,US,KS,/dist/v12.20.1/node-v12.20.1-aix-ppc64.tar.gz,v12.20.1,aix,ppc64,32344319
2021-07-12,CN,GD,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406616
2021-07-12,US,KS,/dist/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-07-12,GB,ENG,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2021-07-12,US,KS,/dist/v12.20.1/node-v12.20.1-headers.tar.xz,v12.20.1,headers,,368784
2021-07-12,US,KS,/dist/v12.20.1/node-v12.20.1-linux-arm64.tar.gz,v12.20.1,linux,arm64,22994289
2021-07-12,US,KS,/dist/v12.20.1/node-v12.20.1-linux-arm64.tar.xz,v12.20.1,linux,arm64,13800984
2021-07-12,US,KS,/dist/v12.20.1/node-v12.20.1-linux-armv7l.tar.gz,v12.20.1,linux,armv7l,21154028
2021-07-12,GB,ENG,/dist/v7.3.0/node-v7.3.0-x86.msi,v7.3.0,win,x86,12279808
2021-07-12,US,KS,/dist/v12.20.1/node-v12.20.1-linux-armv7l.tar.xz,v12.20.1,linux,armv7l,12362220
2021-07-12,US,KS,/dist/v12.20.1/node-v12.20.1-linux-ppc64le.tar.gz,v12.20.1,linux,ppc64le,23154748
2021-07-12,US,KS,/dist/v12.20.1/node-v12.20.1-linux-ppc64le.tar.xz,v12.20.1,linux,ppc64le,13742692
2021-07-12,GB,POR,/download/release/v14.17.2/node-v14.17.2-linux-s390x.tar.gz,v14.17.2,linux,s390x,34251226
2021-07-12,US,KS,/dist/v12.20.1/node-v12.20.1-linux-s390x.tar.gz,v12.20.1,linux,s390x,23465576
2021-07-12,GB,ENG,/dist/v7.3.0/node-v7.3.0.pkg,v7.3.0,osx,x64,16775354
2021-07-12,US,KS,/dist/v12.20.1/node-v12.20.1-linux-s390x.tar.xz,v12.20.1,linux,s390x,13852988
2021-07-12,US,KS,/dist/v12.20.1/node-v12.20.1-sunos-x64.tar.gz,v12.20.1,sunos,x64,27380396
2021-07-12,GB,ENG,/dist/v7.3.0/node-v7.3.0.tar.gz,v7.3.0,src,,27606508
2021-07-12,US,KS,/dist/v12.20.1/node-v12.20.1-sunos-x64.tar.xz,v12.20.1,sunos,x64,16772552
2021-07-12,US,KS,/dist/v12.20.1/node-v12.20.1-win-x86.7z,v12.20.1,win,x86,9579436
2021-07-12,US,KS,/dist/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127042
2021-07-12,GB,ENG,/dist/v7.3.0/node-v7.3.0.tar.xz,v7.3.0,src,,16434356
2021-07-12,US,KS,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026496
2021-07-12,CN,GD,/download/release/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2021-07-12,GB,ENG,/dist/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086360
2021-07-12,US,KS,/dist/v12.20.2/win-x86/node.exe,v12.20.2,win,x86,25260168
2021-07-12,GB,POR,/download/release/v14.17.2/node-v14.17.2-aix-ppc64.tar.gz,v14.17.2,aix,ppc64,43342550
2021-07-12,CN,BJ,/dist/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080702
2021-07-12,US,KS,/dist/v12.20.2/node-v12.20.2-aix-ppc64.tar.gz,v12.20.2,aix,ppc64,32222745
2021-07-12,US,KS,/dist/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-07-12,US,KS,/dist/v12.20.2/node-v12.20.2-headers.tar.xz,v12.20.2,headers,,368992
2021-07-12,US,KS,/dist/v12.20.2/node-v12.20.2-linux-arm64.tar.gz,v12.20.2,linux,arm64,22994808
2021-07-12,IN,,/download/release/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2021-07-12,US,KS,/dist/v12.20.2/node-v12.20.2-linux-arm64.tar.xz,v12.20.2,linux,arm64,13797852
2021-07-12,GB,ENG,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2021-07-12,US,KS,/dist/v12.20.2/node-v12.20.2-linux-armv7l.tar.gz,v12.20.2,linux,armv7l,21154880
2021-07-12,DE,HE,/download/release/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2021-07-12,US,KS,/dist/v12.20.2/node-v12.20.2-linux-armv7l.tar.xz,v12.20.2,linux,armv7l,12352624
2021-07-12,US,KS,/dist/v12.20.2/node-v12.20.2-linux-ppc64le.tar.gz,v12.20.2,linux,ppc64le,23153915
2021-07-12,US,KS,/dist/v12.20.2/node-v12.20.2-linux-ppc64le.tar.xz,v12.20.2,linux,ppc64le,13754500
2021-07-12,US,KS,/dist/v12.20.2/node-v12.20.2-linux-s390x.tar.gz,v12.20.2,linux,s390x,23465813
2021-07-12,US,KS,/dist/v12.20.2/node-v12.20.2-linux-s390x.tar.xz,v12.20.2,linux,s390x,13857760
2021-07-12,US,KS,/dist/v12.20.2/node-v12.20.2-sunos-x64.tar.gz,v12.20.2,sunos,x64,27353537
2021-07-12,US,KS,/dist/v12.20.2/node-v12.20.2-sunos-x64.tar.xz,v12.20.2,sunos,x64,16801232
2021-07-12,US,KS,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-07-12,PK,IS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-07-12,US,KS,/dist/v12.20.2/node-v12.20.2-win-x86.7z,v12.20.2,win,x86,9579663
2021-07-12,US,KS,/dist/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127016
2021-07-12,US,KS,/dist/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026496
2021-07-12,US,KS,/dist/v12.20.2/node-v12.20.2.pkg,v12.20.2,osx,x64,21088877
2021-07-12,US,KS,/dist/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260192
2021-07-12,CN,GD,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2021-07-12,US,KS,/dist/v12.21.0/node-v12.21.0-aix-ppc64.tar.gz,v12.21.0,aix,ppc64,32226017
2021-07-12,IN,,/dist/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,19757292
2021-07-12,IN,MH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2021-07-12,US,KS,/dist/v12.21.0/node-v12.21.0-headers.tar.xz,v12.21.0,headers,,369076
2021-07-12,US,KS,/dist/v12.21.0/node-v12.21.0-linux-arm64.tar.gz,v12.21.0,linux,arm64,22994104
2021-07-12,US,KS,/dist/v12.21.0/node-v12.21.0-linux-arm64.tar.xz,v12.21.0,linux,arm64,13806432
2021-07-12,US,,/download/release/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2021-07-12,US,KS,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.xz,v12.21.0,linux,armv7l,12350196
2021-07-12,US,KS,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.gz,v12.21.0,linux,ppc64le,23157580
2021-07-12,US,KS,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.xz,v12.21.0,linux,ppc64le,13743792
2021-07-12,US,KS,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.gz,v12.21.0,linux,s390x,23467125
2021-07-12,CN,GD,/dist/v11.9.0/win-x64//node.exe,v11.9.0,win,x64,26633368
2021-07-12,CN,,/dist/v5.0.0/win-x64//node.exe,v5.0.0,win,x64,13699176
2021-07-12,US,KS,/dist/v12.21.0/node-v12.21.0-sunos-x64.tar.gz,v12.21.0,sunos,x64,27364305
2021-07-12,GB,NFK,/download/release/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306510
2021-07-12,CY,03,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,16908019
2021-07-12,US,KS,/dist/v12.21.0/node-v12.21.0-sunos-x64.tar.xz,v12.21.0,sunos,x64,16778840
2021-07-12,US,KS,/dist/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579565
2021-07-12,US,KS,/dist/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2021-07-12,US,KS,/dist/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026496
2021-07-12,US,KS,/dist/v12.21.0/node-v12.21.0.pkg,v12.21.0,osx,x64,21097859
2021-07-12,US,OR,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2021-07-12,US,KS,/dist/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274504
