day,country,region,path,version,os,arch,bytes
2023-03-31,US,,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654379
2023-03-31,US,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756300
2023-03-31,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,IN,,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531174
2023-03-31,JP,13,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382841
2023-03-31,FR,92,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985815
2023-03-31,FI,19,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,CM,,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359477
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,ES,Z,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239341
2023-03-31,HK,,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482528
2023-03-31,DE,RP,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-03-31,US,,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,TX,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119071
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,,/download/release/v16.20.0/win-x64/node.exe,v16.20.0,win,x64,62704393
2023-03-31,US,VA,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615991
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,VA,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615991
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,ID,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,DE,HE,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691872
2023-03-31,US,,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429350
2023-03-31,CN,,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-03-31,JP,13,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382841
2023-03-31,HK,HCW,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683302
2023-03-31,IN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,ES,B,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856447
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,DE,,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229497
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654379
2023-03-31,IE,L,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2023-03-31,HK,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,KR,41,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960925
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,IN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,IN,TG,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,CN,JS,/dist/v16.9.1/node-v16.9.1.pkg,v16.9.1,osx,x64,56544459
2023-03-31,CN,SH,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2023-03-31,ES,B,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045886
2023-03-31,IE,L,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337787
2023-03-31,US,OR,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512879
2023-03-31,FR,11,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,JP,13,/dist/v16.19.1/win-x64/node.exe,v16.19.1,win,x64,62705438
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,,/download/release/v16.20.0/win-x64/node.exe,v16.20.0,win,x64,62704393
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.xz,v16.19.0,osx,x64,20975686
2023-03-31,CN,,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-03-31,SE,AB,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18339142
2023-03-31,CN,BJ,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,CN,GD,/download/release/v16.20.0/win-x64/node.exe,v16.20.0,win,x64,62704393
2023-03-31,US,TX,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585242
2023-03-31,CN,HB,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800702
2023-03-31,CN,SH,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496942
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832930
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,IN,MH,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,ES,B,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407103
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,,/download/release/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838332
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,IN,TG,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,CN,BJ,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469514
2023-03-31,JP,13,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018995
2023-03-31,CN,BJ,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,OR,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156563
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,ES,B,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639551
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,IT,MO,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,CN,,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800774
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,,,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268246
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,NL,NH,/dist/latest/win-x64/node.exe,,win,x64,70577438
2023-03-31,HK,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.xz,v16.19.0,osx,x64,20975686
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,CA,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484374
2023-03-31,CN,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496942
2023-03-31,AU,WA,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494406
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,CN,,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956425
2023-03-31,US,,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131582
2023-03-31,US,IA,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654379
2023-03-31,DK,,/dist/v18.15.0/win-x64/node.exe,v18.15.0,win,x64,69882143
2023-03-31,CN,ZJ,/dist/latest-v16.x/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323430
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,OH,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-03-31,JP,,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832958
2023-03-31,AT,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496942
2023-03-31,US,,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674606
2023-03-31,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808787
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,SG,01,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-03-31,CN,,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334127
2023-03-31,FR,,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187686
2023-03-31,US,,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360749
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,CA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232146
2023-03-31,US,GA,/dist/v18.14.2/node-v18.14.2-darwin-x64.tar.gz,v18.14.2,osx,x64,41804550
2023-03-31,US,,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131582
2023-03-31,ES,B,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196414
2023-03-31,KR,11,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654379
2023-03-31,US,MA,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220493
2023-03-31,ES,B,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151871
2023-03-31,CN,SH,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496942
2023-03-31,ID,JI,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808955
2023-03-31,CN,GD,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359477
2023-03-31,JP,13,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018995
2023-03-31,CN,,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956425
2023-03-31,CN,ZJ,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359477
2023-03-31,,,/dist/v16.19.1/node-v16.19.1.pkg,v16.19.1,osx,x64,58018273
2023-03-31,ES,B,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747071
2023-03-31,IE,L,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-03-31,US,VA,/dist/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478686
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674606
2023-03-31,CN,LN,/dist/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878382
2023-03-31,US,OR,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681984
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,IN,KA,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-03-31,CN,FJ,/download/release/v12.22.12/win-x86/node.exe,v12.22.12,win,x86,25281817
2023-03-31,US,CA,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657873
2023-03-31,US,,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674606
2023-03-31,CN,GD,/dist/v19.8.1/win-x64/node.exe,v19.8.1,win,x64,70577438
2023-03-31,RU,SAR,/dist/v14.20.1/node-v14.20.1-linux-armv7l.tar.gz,v14.20.1,linux,armv7l,32734796
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,JP,11,/dist/v8.4.0/win-x64//node.exe,v8.4.0,win,x64,22929726
2023-03-31,CN,,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937694
2023-03-31,US,OR,/dist/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928275
2023-03-31,ES,B,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196926
2023-03-31,CZ,10,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20598002
2023-03-31,US,,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654379
2023-03-31,US,,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928235
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597548
2023-03-31,US,TX,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337787
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,SE,U,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44644022
2023-03-31,US,IA,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146623
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,FR,75,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376533
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,CN,GD,/dist/v19.8.1/win-x64/node.exe,v19.8.1,win,x64,70577438
2023-03-31,US,VA,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,,/dist/v18.12.0/win-x64//node.exe,v18.12.0,win,x64,65484063
2023-03-31,CN,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496942
2023-03-31,US,,/dist/v18.15.0/node-v18.15.0-linux-arm64.tar.gz,v18.15.0,linux,arm64,44098525
2023-03-31,CN,JS,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937694
2023-03-31,US,MN,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,,,/dist/v16.19.1/node-v16.19.1.pkg,v16.19.1,osx,x64,58018273
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,GB,ENG,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340331
2023-03-31,US,GA,/dist/v16.20.0/node-v16.20.0-darwin-x64.tar.gz,v16.20.0,osx,x64,31381817
2023-03-31,CN,BJ,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,PK,PB,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060654
2023-03-31,ES,B,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774206
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,ES,B,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207679
2023-03-31,CN,AH,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253038
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,IN,,/download/release/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506742
2023-03-31,JP,13,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282758
2023-03-31,US,GA,/download/release/v16.17.0/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958088
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,CA,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739843
2023-03-31,IE,L,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-03-31,FR,75,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376533
2023-03-31,IN,MH,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359477
2023-03-31,JP,13,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-03-31,US,,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330470
2023-03-31,US,,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674606
2023-03-31,US,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,CA,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089838
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,AT,5,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359477
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,CN,,/dist/v19.8.0/node-v19.8.0-linux-x64.tar.gz,v19.8.0,linux,x64,44828337
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616092
2023-03-31,ES,B,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207678
2023-03-31,US,VA,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616092
2023-03-31,US,,/dist/v19.0.0/node-v19.0.0.tar.xz,v19.0.0,src,,38854123
2023-03-31,US,VA,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220493
2023-03-31,US,IA,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169930
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,CA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399577
2023-03-31,CN,JS,/dist/v16.19.1/node-v16.19.1.pkg,v16.19.1,osx,x64,58018273
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,VA,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756300
2023-03-31,US,,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,FL,/dist/v18.14.1/node-v18.14.1-linux-arm64.tar.xz,v18.14.1,linux,arm64,22783571
2023-03-31,SG,,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-03-31,IN,,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59318062
2023-03-31,CN,AH,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253038
2023-03-31,US,CA,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956425
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437606
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,CN,JS,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937694
2023-03-31,PL,WP,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490058
2023-03-31,AU,NSW,/dist/latest/win-x64/node.exe,,win,x64,70577438
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,CN,GD,/dist/v19.8.1/win-x64/node.exe,v19.8.1,win,x64,70577438
2023-03-31,SE,O,/dist/v19.3.0/node-v19.3.0-darwin-arm64.tar.gz,v19.3.0,osx,arm64,40123746
2023-03-31,JP,13,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27062078
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,FI,16,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.gz,v16.8.0,osx,arm64,29173690
2023-03-31,FR,34,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.xz,v14.20.1,osx,x64,20901374
2023-03-31,CN,GD,/dist/v18.15.0/win-x64//node.exe,v18.15.0,win,x64,69882143
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,IE,,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340331
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,IN,,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59318062
2023-03-31,US,CA,/dist/v18.13.0/node-v18.13.0.tar.gz,v18.13.0,src,,84593676
2023-03-31,US,,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674606
2023-03-31,US,,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674606
2023-03-31,RO,IF,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874452
2023-03-31,,,/download/release/v16.19.1/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570892
2023-03-31,US,,/dist/v14.21.1/win-x64//node.exe,v14.21.1,win,x64,57931039
2023-03-31,ES,B,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216894
2023-03-31,CN,GD,/dist/v19.8.1/win-x64/node.exe,v19.8.1,win,x64,70577438
2023-03-31,LT,,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282758
2023-03-31,JP,13,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-03-31,MY,14,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806458
2023-03-31,IE,L,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359477
2023-03-31,ID,,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742702
2023-03-31,AU,WA,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494406
2023-03-31,SG,,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020902
2023-03-31,IN,,/dist/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282527
2023-03-31,ES,B,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787519
2023-03-31,US,VA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202449
2023-03-31,JP,,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674606
