day,country,region,path,version,os,arch,bytes
2022-05-14,CN,JS,/dist/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208864
2022-05-14,CN,JS,/dist/v14.15.1/node-v14.15.1-linux-s390x.tar.xz,v14.15.1,linux,s390x,20712672
2022-05-14,CN,JS,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433945
2022-05-14,CN,JS,/dist/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876928
2022-05-14,CN,JS,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385038
2022-05-14,CN,JS,/dist/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130247
2022-05-14,VN,,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697730
2022-05-14,CN,JS,/dist/v14.15.1/node-v14.15.1-win-x86.7z,v14.15.1,win,x86,16266472
2022-05-14,CN,JS,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139080
2022-05-14,CN,JS,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440708
2022-05-14,CN,JS,/dist/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205205
2022-05-14,CN,JS,/dist/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460377
2022-05-14,CN,JS,/dist/v14.15.2/node-v14.15.2-aix-ppc64.tar.gz,v14.15.2,aix,ppc64,42849525
2022-05-14,CN,JS,/dist/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,588994
2022-05-14,CN,JS,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.xz,v14.15.2,osx,x64,20230500
2022-05-14,CN,JS,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.gz,v14.15.2,osx,x64,31566200
2022-05-14,CN,JS,/dist/v14.15.2/node-v14.15.2-headers.tar.xz,v14.15.2,headers,,389025
2022-05-14,CN,JS,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56437024
2022-05-14,CN,JS,/dist/v14.15.2/node-v14.15.2-linux-arm64.tar.gz,v14.15.2,linux,arm64,33558910
2022-05-14,CN,JS,/dist/v14.15.2/node-v14.15.2-linux-arm64.tar.xz,v14.15.2,linux,arm64,20346348
2022-05-14,CN,JS,/dist/v14.15.2/node-v14.15.2-linux-armv7l.tar.gz,v14.15.2,linux,armv7l,31770356
2022-05-14,CN,JS,/dist/v14.15.2/node-v14.15.2-linux-armv7l.tar.xz,v14.15.2,linux,armv7l,18784372
2022-05-14,CN,JS,/dist/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51464992
2022-05-14,CN,JS,/dist/v14.15.2/node-v14.15.2-linux-ppc64le.tar.xz,v14.15.2,linux,ppc64le,21987457
2022-05-14,CN,JS,/dist/v14.15.2/node-v14.15.2-linux-ppc64le.tar.gz,v14.15.2,linux,ppc64le,35482669
2022-05-14,CN,JS,/dist/v14.15.2/node-v14.15.2-linux-s390x.tar.gz,v14.15.2,linux,s390x,33824106
2022-05-14,CN,JS,/dist/v14.15.2/node-v14.15.2-linux-s390x.tar.xz,v14.15.2,linux,s390x,20500584
2022-05-14,CN,JS,/dist/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,17161871
2022-05-14,CN,JS,/dist/v14.15.2/node-v14.15.2-win-x86.7z,v14.15.2,win,x86,16040267
2022-05-14,CN,JS,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242264
2022-05-14,CN,JS,/dist/v14.15.3/node-v14.15.3-aix-ppc64.tar.gz,v14.15.3,aix,ppc64,42851262
2022-05-14,CN,JS,/dist/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588773
2022-05-14,CN,JS,/dist/v14.15.2/node-v14.15.2-win-x86.zip,v14.15.2,win,x86,27007497
2022-05-14,CN,JS,/dist/v14.15.3/node-v14.15.3-headers.tar.xz,v14.15.3,headers,,389049
2022-05-14,CN,JS,/dist/v14.15.2/node-v14.15.2-x86.msi,v14.15.2,win,x86,28647552
2022-05-14,CN,JS,/dist/v14.15.2/node-v14.15.2.pkg,v14.15.2,osx,x64,31890579
2022-05-14,CN,JS,/dist/v14.15.3/node-v14.15.3-linux-arm64.tar.gz,v14.15.3,linux,arm64,33557791
2022-05-14,CN,JS,/dist/v14.15.3/node-v14.15.3-linux-arm64.tar.xz,v14.15.3,linux,arm64,20349832
2022-05-14,CN,JS,/dist/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466720
2022-05-14,CN,JS,/dist/v14.15.3/node-v14.15.3-linux-armv7l.tar.xz,v14.15.3,linux,armv7l,18789836
2022-05-14,CN,JS,/dist/v14.15.3/node-v14.15.3-linux-armv7l.tar.gz,v14.15.3,linux,armv7l,31773294
2022-05-14,CN,JS,/dist/v14.15.2/node-v14.15.2.tar.xz,v14.15.2,src,,33292924
2022-05-14,CN,JS,/dist/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135738
2022-05-14,CN,JS,/dist/v14.15.3/node-v14.15.3-linux-ppc64le.tar.gz,v14.15.3,linux,ppc64le,35481270
2022-05-14,CN,JS,/dist/v14.15.3/node-v14.15.3-linux-ppc64le.tar.xz,v14.15.3,linux,ppc64le,21987573
2022-05-14,CN,JS,/dist/v14.15.3/node-v14.15.3-linux-s390x.tar.gz,v14.15.3,linux,s390x,33817934
2022-05-14,CN,JS,/dist/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494176
2022-05-14,CN,JS,/dist/v14.15.3/node-v14.15.3-linux-s390x.tar.xz,v14.15.3,linux,s390x,20504680
2022-05-14,CA,MB,/download/release/v8.7.0/node-v8.7.0-linux-armv6l.tar.xz,v8.7.0,linux,armv6l,10189973
2022-05-14,CN,JS,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585411
2022-05-14,CN,JS,/dist/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038253
2022-05-14,CN,JS,/dist/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006252
2022-05-14,CN,JS,/dist/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647552
2022-05-14,CN,JS,/dist/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889860
2022-05-14,CN,JS,/dist/v14.15.4/node-v14.15.4-aix-ppc64.tar.gz,v14.15.4,aix,ppc64,42864541
2022-05-14,CN,JS,/dist/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,33302252
2022-05-14,CN,JS,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224780
2022-05-14,CN,JS,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134312
2022-05-14,CN,JS,/dist/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596974
2022-05-14,CN,JS,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728600
2022-05-14,CN,JS,/dist/v14.15.4/node-v14.15.4-headers.tar.xz,v14.15.4,headers,,389209
2022-05-14,CN,JS,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360620
2022-05-14,CN,JS,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.gz,v14.15.4,linux,armv7l,31775212
2022-05-14,CN,JS,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770680
2022-05-14,CN,JS,/dist/v14.15.4/node-v14.15.4-linux-ppc64le.tar.gz,v14.15.4,linux,ppc64le,35486244
2022-05-14,CN,JS,/dist/v14.15.4/node-v14.15.4-linux-ppc64le.tar.xz,v14.15.4,linux,ppc64le,21997088
2022-05-14,CN,JS,/dist/v14.15.4/node-v14.15.4-linux-s390x.tar.gz,v14.15.4,linux,s390x,33826264
2022-05-14,CN,JS,/dist/v14.15.4/node-v14.15.4-linux-s390x.tar.xz,v14.15.4,linux,s390x,20497852
2022-05-14,CN,JS,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157382
2022-05-14,CN,JS,/dist/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,16039742
2022-05-14,CN,JS,/dist/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005523
2022-05-14,CN,JS,/dist/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875302
2022-05-14,CN,JS,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138996
2022-05-14,CN,JS,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467232
2022-05-14,CN,JS,/dist/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495200
2022-05-14,CN,JS,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441632
2022-05-14,CN,JS,/dist/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51489056
2022-05-14,CN,JS,/dist/v14.15.5/node-v14.15.5-aix-ppc64.tar.gz,v14.15.5,aix,ppc64,42923722
2022-05-14,CN,JS,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560580
2022-05-14,CN,JS,/dist/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596251
2022-05-14,CN,JS,/dist/v14.15.5/node-v14.15.5-headers.tar.xz,v14.15.5,headers,,389400
2022-05-14,CN,JS,/dist/v14.15.5/node-v14.15.5-linux-arm64.tar.xz,v14.15.5,linux,arm64,20350268
2022-05-14,CN,JS,/dist/v14.15.5/node-v14.15.5-linux-armv7l.tar.gz,v14.15.5,linux,armv7l,31773575
2022-05-14,CN,JS,/dist/v14.15.5/node-v14.15.5-linux-armv7l.tar.xz,v14.15.5,linux,armv7l,18784391
2022-05-14,CN,JS,/dist/v14.16.0/node-v14.16.0-aix-ppc64.tar.gz,v14.16.0,aix,ppc64,42927792
2022-05-14,CN,JS,/dist/v14.15.5/node-v14.15.5-linux-ppc64le.tar.gz,v14.15.5,linux,ppc64le,35489971
2022-05-14,CN,JS,/dist/v14.15.5/node-v14.15.5-linux-ppc64le.tar.xz,v14.15.5,linux,ppc64le,21994596
2022-05-14,CN,JS,/dist/v14.16.0/node-v14.16.0-headers.tar.xz,v14.16.0,headers,,389425
2022-05-14,CN,JS,/dist/v14.15.5/node-v14.15.5-linux-s390x.tar.xz,v14.15.5,linux,s390x,20493444
2022-05-14,CN,JS,/dist/v14.15.5/node-v14.15.5-linux-s390x.tar.gz,v14.15.5,linux,s390x,33829219
2022-05-14,CN,JS,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356752
2022-05-14,CN,JS,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.gz,v14.16.0,linux,arm64,33571493
2022-05-14,CN,JS,/dist/v14.16.0/node-v14.16.0-linux-armv7l.tar.gz,v14.16.0,linux,armv7l,31771730
2022-05-14,CN,JS,/dist/v14.15.5/node-v14.15.5-win-x86.7z,v14.15.5,win,x86,16042019
2022-05-14,CN,JS,/dist/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007227
2022-05-14,CN,JS,/dist/v14.16.0/node-v14.16.0-linux-armv7l.tar.xz,v14.16.0,linux,armv7l,18774584
2022-05-14,CN,JS,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326911
2022-05-14,CN,JS,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651648
2022-05-14,CN,JS,/dist/v14.16.0/node-v14.16.0-linux-ppc64le.tar.xz,v14.16.0,linux,ppc64le,22004965
2022-05-14,CN,JS,/dist/v14.16.0/node-v14.16.0-linux-ppc64le.tar.gz,v14.16.0,linux,ppc64le,35487326
2022-05-14,CN,JS,/dist/v14.16.0/node-v14.16.0-linux-s390x.tar.gz,v14.16.0,linux,s390x,33828571
2022-05-14,CN,JS,/dist/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490784
2022-05-14,CN,JS,/dist/v14.16.0/node-v14.16.0-linux-s390x.tar.xz,v14.16.0,linux,s390x,20505756
2022-05-14,CN,JS,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891960
2022-05-14,CN,JS,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140980
2022-05-14,CN,JS,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295352
2022-05-14,CN,JS,/dist/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539232
2022-05-14,CN,JS,/dist/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042495
2022-05-14,CN,JS,/dist/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006795
2022-05-14,CN,JS,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145650
2022-05-14,CN,JS,/dist/v14.16.1/node-v14.16.1-aix-ppc64.tar.gz,v14.16.1,aix,ppc64,42864017
2022-05-14,CN,JS,/dist/v14.16.1/node-v14.16.1-headers.tar.xz,v14.16.1,headers,,389361
2022-05-14,CN,JS,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488736
2022-05-14,CN,JS,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20348068
2022-05-14,CN,JS,/dist/v14.16.1/node-v14.16.1-linux-armv7l.tar.gz,v14.16.1,linux,armv7l,31770159
2022-05-14,CN,JS,/dist/v14.16.1/node-v14.16.1-linux-armv7l.tar.xz,v14.16.1,linux,armv7l,18757264
2022-05-14,CN,JS,/dist/v14.16.1/node-v14.16.1-linux-ppc64le.tar.xz,v14.16.1,linux,ppc64le,21995832
2022-05-14,CN,JS,/dist/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537184
2022-05-14,CN,JS,/dist/v14.16.1/node-v14.16.1-linux-s390x.tar.xz,v14.16.1,linux,s390x,20507748
2022-05-14,CN,JS,/dist/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995843
2022-05-14,CN,JS,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577920
2022-05-14,CN,JS,/dist/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891850
2022-05-14,CN,JS,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152396
2022-05-14,CN,JS,/dist/v14.17.0/node-v14.17.0-aix-ppc64.tar.gz,v14.17.0,aix,ppc64,43234914
2022-05-14,CN,JS,/dist/v14.17.0/node-v14.17.0-headers.tar.xz,v14.17.0,headers,,389285
2022-05-14,CN,JS,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494368
2022-05-14,CN,JS,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33903102
2022-05-14,CN,JS,/dist/v14.17.0/node-v14.17.0-linux-armv7l.tar.gz,v14.17.0,linux,armv7l,32098062
2022-05-14,CN,JS,/dist/v14.17.0/node-v14.17.0-linux-armv7l.tar.xz,v14.17.0,linux,armv7l,18979628
2022-05-14,CN,JS,/dist/v14.15.4/win-x86/node.exe,v14.15.4,win,x86,51539744
2022-05-14,CN,JS,/dist/v14.17.0/node-v14.17.0-linux-ppc64le.tar.gz,v14.17.0,linux,ppc64le,35828888
2022-05-14,CN,JS,/dist/v14.17.0/node-v14.17.0-linux-ppc64le.tar.xz,v14.17.0,linux,ppc64le,22234104
2022-05-14,CN,JS,/dist/v14.17.0/node-v14.17.0-linux-s390x.tar.gz,v14.17.0,linux,s390x,34163974
2022-05-14,CN,JS,/dist/v14.17.0/node-v14.17.0-linux-s390x.tar.xz,v14.17.0,linux,s390x,20740068
2022-05-14,CN,JS,/dist/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114674
2022-05-14,CN,JS,/dist/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100704
2022-05-14,CN,JS,/dist/v14.17.1/node-v14.17.1-aix-ppc64.tar.gz,v14.17.1,aix,ppc64,43340954
2022-05-14,CN,JS,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952494
2022-05-14,CN,JS,/dist/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597188
2022-05-14,CN,JS,/dist/v14.17.1/node-v14.17.1-headers.tar.xz,v14.17.1,headers,,389569
2022-05-14,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159970
2022-05-14,CN,JS,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484336
2022-05-14,CN,JS,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562155
2022-05-14,CN,JS,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.gz,v14.17.1,linux,arm64,33990860
2022-05-14,CN,JS,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.xz,v14.17.1,linux,arm64,21050636
2022-05-14,CN,JS,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.gz,v14.17.1,linux,armv7l,32173166
2022-05-14,CN,JS,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.xz,v14.17.1,linux,armv7l,19045824
2022-05-14,CN,JS,/dist/v14.17.1/node-v14.17.1-linux-ppc64le.tar.gz,v14.17.1,linux,ppc64le,35929471
2022-05-14,CN,JS,/dist/v14.17.1/node-v14.17.1-linux-ppc64le.tar.xz,v14.17.1,linux,ppc64le,22311304
2022-05-14,CN,JS,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.gz,v14.17.1,linux,s390x,34251728
2022-05-14,CN,JS,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.xz,v14.17.1,linux,s390x,20805596
2022-05-14,CN,JS,/dist/v14.17.1/node-v14.17.1-win-x86.7z,v14.17.1,win,x86,16168601
2022-05-14,CN,JS,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162461
2022-05-14,CN,JS,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811392
2022-05-14,CN,JS,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704828
2022-05-14,CN,JS,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495880
2022-05-14,CN,JS,/dist/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541256
2022-05-14,CN,JS,/dist/v14.17.2/node-v14.17.2-aix-ppc64.tar.gz,v14.17.2,aix,ppc64,43342675
2022-05-14,CN,JS,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952506
2022-05-14,CN,JS,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.xz,v14.17.2,osx,x64,20528620
2022-05-14,CN,JS,/dist/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597009
2022-05-14,CN,JS,/dist/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541792
2022-05-14,CN,JS,/dist/v14.17.2/node-v14.17.2-headers.tar.xz,v14.17.2,headers,,389337
2022-05-14,CN,JS,/dist/v14.17.2/node-v14.17.2-linux-arm64.tar.gz,v14.17.2,linux,arm64,33989274
2022-05-14,CN,JS,/dist/v14.17.2/node-v14.17.2-linux-arm64.tar.xz,v14.17.2,linux,arm64,21054792
2022-05-14,CN,JS,/dist/v14.17.2/node-v14.17.2-linux-armv7l.tar.gz,v14.17.2,linux,armv7l,32176691
2022-05-14,CN,JS,/dist/v14.17.2/node-v14.17.2-linux-armv7l.tar.xz,v14.17.2,linux,armv7l,19050800
2022-05-14,CN,JS,/dist/v14.17.2/node-v14.17.2-linux-ppc64le.tar.xz,v14.17.2,linux,ppc64le,22303024
2022-05-14,DE,NW,/download/release/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425497
2022-05-14,CN,JS,/dist/v14.17.2/node-v14.17.2-linux-ppc64le.tar.gz,v14.17.2,linux,ppc64le,35928550
2022-05-14,CN,JS,/dist/v14.17.2/node-v14.17.2-linux-s390x.tar.xz,v14.17.2,linux,s390x,20803553
2022-05-14,CN,JS,/dist/v14.17.2/node-v14.17.2-linux-s390x.tar.gz,v14.17.2,linux,s390x,34251350
2022-05-14,CN,,/download/release/v7.1.0/node-v7.1.0-linux-armv6l.tar.gz,v7.1.0,linux,armv6l,14522018
2022-05-14,CN,JS,/dist/v14.17.3/node-v14.17.3-aix-ppc64.tar.gz,v14.17.3,aix,ppc64,43341642
2022-05-14,CN,JS,/dist/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596869
2022-05-14,CN,JS,/dist/v14.17.3/node-v14.17.3-headers.tar.xz,v14.17.3,headers,,389317
2022-05-14,CN,JS,/dist/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820442
2022-05-14,CN,JS,/dist/v14.17.2/node-v14.17.2-win-x86.7z,v14.17.2,win,x86,16169434
2022-05-14,CN,JS,/dist/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27163020
2022-05-14,CN,JS,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.gz,v14.17.3,linux,arm64,33991926
2022-05-14,CN,JS,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055412
2022-05-14,CN,JS,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568576
2022-05-14,CN,JS,/dist/v14.17.3/node-v14.17.3-linux-armv7l.tar.gz,v14.17.3,linux,armv7l,32176375
2022-05-14,CN,JS,/dist/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,28815488
2022-05-14,CN,JS,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334089
2022-05-14,CN,JS,/dist/v14.17.3/node-v14.17.3-linux-armv7l.tar.xz,v14.17.3,linux,armv7l,19036652
2022-05-14,CN,JS,/dist/v14.17.2/node-v14.17.2.pkg,v14.17.2,osx,x64,32176263
2022-05-14,CN,AH,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531436
2022-05-14,CN,JS,/dist/v14.17.3/node-v14.17.3-linux-ppc64le.tar.gz,v14.17.3,linux,ppc64le,35929578
2022-05-14,CN,JS,/dist/v14.17.3/node-v14.17.3-linux-ppc64le.tar.xz,v14.17.3,linux,ppc64le,22309404
2022-05-14,CN,JS,/dist/v14.17.2/node-v14.17.2.tar.xz,v14.17.2,src,,33592076
2022-05-14,CN,JS,/dist/v14.17.3/node-v14.17.3-linux-s390x.tar.xz,v14.17.3,linux,s390x,20819964
2022-05-14,CN,JS,/dist/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707597
2022-05-14,CN,JS,/dist/v14.17.3/node-v14.17.3-linux-s390x.tar.gz,v14.17.3,linux,s390x,34253087
2022-05-14,CN,JS,/dist/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421448
2022-05-14,CN,JS,/dist/v14.17.3/node-v14.17.3-win-x86.7z,v14.17.3,win,x86,16168076
2022-05-14,CN,JS,/dist/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27163008
2022-05-14,CN,JS,/dist/v14.17.4/node-v14.17.4-aix-ppc64.tar.gz,v14.17.4,aix,ppc64,43356548
2022-05-14,CN,JS,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974898
2022-05-14,CN,JS,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585204
2022-05-14,CN,JS,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709661
2022-05-14,CN,JS,/dist/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596892
2022-05-14,IN,TG,/download/release/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16638096
2022-05-14,CN,JS,/dist/v14.17.4/node-v14.17.4-headers.tar.xz,v14.17.4,headers,,389241
2022-05-14,CN,JS,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.xz,v14.17.4,linux,arm64,21069988
2022-05-14,CN,JS,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742664
2022-05-14,CN,JS,/dist/v14.17.4/node-v14.17.4-linux-armv7l.tar.gz,v14.17.4,linux,armv7l,32182711
2022-05-14,CN,JS,/dist/v14.17.4/node-v14.17.4-linux-armv7l.tar.xz,v14.17.4,linux,armv7l,19063436
2022-05-14,CN,JS,/dist/v14.17.4/node-v14.17.4-linux-ppc64le.tar.gz,v14.17.4,linux,ppc64le,35942363
2022-05-14,CN,JS,/dist/v14.17.4/node-v14.17.4-linux-ppc64le.tar.xz,v14.17.4,linux,ppc64le,22315552
2022-05-14,CN,JS,/dist/v14.17.4/node-v14.17.4-linux-s390x.tar.gz,v14.17.4,linux,s390x,34270478
2022-05-14,CN,JS,/dist/v14.17.4/node-v14.17.4-linux-s390x.tar.xz,v14.17.4,linux,s390x,20832052
2022-05-14,CN,JS,/dist/v14.17.0/win-x86/node.exe,v14.17.0,win,x86,51785992
2022-05-14,CN,JS,/dist/v14.17.4/node-v14.17.4-win-x86.7z,v14.17.4,win,x86,16148046
2022-05-14,CN,JS,/dist/v14.17.4/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,27131429
2022-05-14,CN,JS,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-05-14,CN,JS,/dist/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32180125
2022-05-14,CN,JS,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592144
2022-05-14,CN,JS,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515104
2022-05-14,CN,JS,/dist/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597243
2022-05-14,CN,JS,/dist/v14.17.5/node-v14.17.5-headers.tar.xz,v14.17.5,headers,,389400
2022-05-14,CN,JS,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060104
2022-05-14,CN,JS,/dist/v14.17.5/node-v14.17.5-aix-ppc64.tar.gz,v14.17.5,aix,ppc64,43350722
2022-05-14,CN,JS,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959704
2022-05-14,CN,JS,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700457
2022-05-14,CN,JS,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.gz,v14.17.5,linux,arm64,34005217
2022-05-14,CN,JS,/dist/v14.17.5/node-v14.17.5-linux-armv7l.tar.gz,v14.17.5,linux,armv7l,32185792
2022-05-14,CN,JS,/dist/v14.17.5/node-v14.17.5-linux-armv7l.tar.xz,v14.17.5,linux,armv7l,19069316
2022-05-14,CN,JS,/dist/v14.17.5/node-v14.17.5-linux-ppc64le.tar.gz,v14.17.5,linux,ppc64le,35947943
2022-05-14,CN,JS,/dist/v14.17.5/node-v14.17.5-linux-ppc64le.tar.xz,v14.17.5,linux,ppc64le,22323328
2022-05-14,CN,JS,/dist/v14.17.1/win-x86/node.exe,v14.17.1,win,x86,51975944
2022-05-14,CN,JS,/dist/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819752
2022-05-14,CN,JS,/dist/v14.17.5/node-v14.17.5-linux-s390x.tar.gz,v14.17.5,linux,s390x,34272851
2022-05-14,CN,JS,/dist/v14.17.5/node-v14.17.5-win-x86.7z,v14.17.5,win,x86,16145167
