day,country,region,path,version,os,arch,bytes
2019-12-11,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2019-12-11,US,OR,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2019-12-11,DE,NW,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2019-12-11,CN,GD,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2019-12-11,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2019-12-11,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-12-11,PL,MZ,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2019-12-11,GB,ENG,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-12-11,DE,HE,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2019-12-11,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2019-12-11,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2019-12-11,US,,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2019-12-11,GB,ENG,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-12-11,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2019-12-11,RU,,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2019-12-11,US,WA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-12-11,DE,RP,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2019-12-11,US,VA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2019-12-11,US,TX,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2019-12-11,US,VA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2019-12-11,IE,L,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2019-12-11,US,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2019-12-11,NO,03,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2019-12-11,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-12-11,DE,HE,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2019-12-11,AT,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2019-12-11,AT,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2019-12-11,DE,NW,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014645
2019-12-11,US,VA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2019-12-11,US,CA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-12-11,US,VA,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2019-12-11,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2019-12-11,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2019-12-11,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2019-12-11,RU,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2019-12-11,US,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2019-12-11,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2019-12-11,HU,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2019-12-11,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2019-12-11,US,TX,/download/release/latest-v10.x/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-12-11,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2019-12-11,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2019-12-11,IE,L,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2019-12-11,US,VA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2019-12-11,IE,L,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2019-12-11,PK,SD,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2019-12-11,IE,L,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2019-12-11,PK,SD,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2019-12-11,PL,PM,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041789
2019-12-11,US,CA,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2019-12-11,SG,01,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2019-12-11,IN,MH,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814546
2019-12-11,CN,BJ,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-12-11,US,GA,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072340
2019-12-11,IE,L,/dist/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790691
2019-12-11,AT,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2019-12-11,AT,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2019-12-11,IE,L,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2019-12-11,US,CA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2019-12-11,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-12-11,US,PA,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2019-12-11,US,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2019-12-11,IN,KA,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2019-12-11,KZ,,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774040
2019-12-11,KZ,,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774040
2019-12-11,US,VA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2019-12-11,US,VA,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2019-12-11,IE,L,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2019-12-11,US,IA,/dist/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2019-12-11,FR,75,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2019-12-11,GB,RDB,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2019-12-11,IE,L,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2019-12-11,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2019-12-11,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2019-12-11,NO,03,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2019-12-11,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2019-12-11,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2019-12-11,UA,23,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039128
2019-12-11,CN,BJ,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2019-12-11,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2019-12-11,RU,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2019-12-11,US,GA,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2019-12-11,BR,MG,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-12-11,GB,MAN,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2019-12-11,US,GA,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10373968
2019-12-11,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2019-12-11,RU,PRI,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2019-12-11,US,MT,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-12-11,DK,82,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2019-12-11,DK,82,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2019-12-11,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2019-12-11,NL,NH,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2019-12-11,NL,GE,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2019-12-11,FR,75,/dist/v8.1.4/node-v8.1.4-win-x64.7z,v8.1.4,win,x64,8603080
2019-12-11,NL,NH,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2019-12-11,IN,,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2019-12-11,US,VA,/dist/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26959872
2019-12-11,US,VA,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2019-12-11,MX,,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2019-12-11,US,WA,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2019-12-11,CN,ZJ,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2019-12-11,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2019-12-11,IE,L,/dist/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-12-11,US,,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2019-12-11,US,VA,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2019-12-11,US,OR,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2019-12-11,CN,SH,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-12-11,NO,03,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2019-12-11,FI,18,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2019-12-11,FI,18,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2019-12-11,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2019-12-11,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2019-12-11,US,,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12193904
2019-12-11,US,IA,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2019-12-11,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2019-12-11,ZA,NL,/dist/latest-v10.x/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2019-12-11,IL,D,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2019-12-11,IE,L,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2019-12-11,AT,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2019-12-11,US,OR,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2019-12-11,US,OR,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2019-12-11,PL,PM,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2019-12-11,IE,L,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2019-12-11,GB,MIK,/dist/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2019-12-11,IN,TN,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2019-12-11,CN,SH,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2019-12-11,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2019-12-11,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2019-12-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2019-12-11,US,OR,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2019-12-11,US,CA,/dist/latest-dubnium/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2019-12-11,RU,MOW,/download/release/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364648
2019-12-11,US,OR,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2019-12-11,BD,13,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2019-12-11,DE,HE,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2019-12-11,FR,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2019-12-11,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127709
2019-12-11,GB,ENG,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2019-12-11,IE,L,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2019-12-11,CA,QC,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2019-12-11,US,OR,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2019-12-11,FI,18,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2019-12-11,NL,NH,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2019-12-11,FR,62,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2019-12-11,IE,L,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2019-12-11,IE,L,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2019-12-11,US,CA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2019-12-11,US,CA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2019-12-11,RU,MOW,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2019-12-11,CA,ON,/download/release/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2019-12-11,CA,ON,/download/release/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2019-12-11,US,VA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2019-12-11,US,OR,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2019-12-11,CN,ZJ,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2019-12-11,US,OH,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2019-12-11,US,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2019-12-11,GB,ENG,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2019-12-11,FR,75,/dist/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119715
2019-12-11,DK,84,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53835928
2019-12-11,DK,84,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53835928
2019-12-11,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2019-12-11,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2019-12-11,DE,NW,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2019-12-11,RU,MOW,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2019-12-11,,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551044
2019-12-11,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2019-12-11,US,CA,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2019-12-11,IE,L,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2019-12-11,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2019-12-11,ES,M,/dist/v6.11.4/node-v6.11.4-linux-arm64.tar.gz,v6.11.4,linux,arm64,13850686
2019-12-11,US,FL,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.gz,v12.13.1,linux,armv7l,19831518
2019-12-11,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2019-12-11,US,VA,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498252
2019-12-11,ES,M,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2019-12-11,US,NY,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2019-12-11,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2019-12-11,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2019-12-11,US,OR,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2019-12-11,US,CA,/download/release/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665408
2019-12-11,IN,MH,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2019-12-11,US,OR,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2019-12-11,IE,L,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2019-12-11,CN,BJ,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2019-12-11,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2019-12-11,RU,SPE,/dist//v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2019-12-11,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2019-12-11,IE,L,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2019-12-11,,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2019-12-11,US,CA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2019-12-11,US,IA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2019-12-11,IE,L,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2019-12-11,NO,12,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2019-12-11,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2019-12-11,RU,MOW,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-12-11,,,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2019-12-11,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2019-12-11,US,OR,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2019-12-11,IE,L,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2019-12-11,IE,L,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2019-12-11,CN,LN,/dist/v8.16.2/node-v8.16.2.pkg,v8.16.2,osx,x64,15575294
2019-12-11,NL,NH,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2019-12-11,IL,TA,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2019-12-11,US,CA,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2019-12-11,US,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2019-12-11,HK,HCW,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2019-12-11,US,VA,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2019-12-11,SE,AB,/dist/v13.3.0/node-v13.3.0.pkg,v13.3.0,osx,x64,29055211
2019-12-11,ID,JK,/dist/latest-v10.x/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-12-11,,,/dist/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527829
2019-12-11,SG,01,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2019-12-11,US,VA,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377737
2019-12-11,DE,NW,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2019-12-11,IL,JM,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008092
2019-12-11,US,VA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2019-12-11,US,VA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2019-12-11,RU,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2019-12-11,US,OR,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2019-12-11,US,WA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2019-12-11,IR,14,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2019-12-11,,,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200540
2019-12-11,VN,HN,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20674772
2019-12-11,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2019-12-11,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2019-12-11,RU,,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2019-12-11,US,UT,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-12-11,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2019-12-11,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2019-12-11,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2019-12-11,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2019-12-11,BR,,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2019-12-11,DE,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2019-12-11,US,VA,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2019-12-11,US,CA,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-12-11,US,,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2019-12-11,US,MA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2019-12-11,ES,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2019-12-11,FR,75,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122777
2019-12-11,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2019-12-11,RU,SVE,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288828
2019-12-11,US,VA,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
