day,country,region,path,version,os,arch,bytes
2022-01-16,US,OR,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2022-01-16,JP,,/dist/v16.13.2/node-v16.13.2-linux-s390x.tar.xz,v16.13.2,linux,s390x,20580208
2022-01-16,US,PA,/dist/v16.0.0/node-v16.0.0-linux-armv7l.tar.xz,v16.0.0,linux,armv7l,18621956
2022-01-16,NO,,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2022-01-16,NO,,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2022-01-16,US,,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.gz,v14.11.0,osx,x64,31748320
2022-01-16,NO,,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854348
2022-01-16,JP,,/dist/v16.13.2/node-v16.13.2-linux-ppc64le.tar.xz,v16.13.2,linux,ppc64le,22104508
2022-01-16,JP,13,/dist/v17.1.0/node-v17.1.0-darwin-arm64.tar.gz,v17.1.0,osx,arm64,38819499
2022-01-16,,,/dist/v5.1.1/node-v5.1.1-sunos-x86.tar.xz,v5.1.1,sunos,x86,7978488
2022-01-16,CN,SC,/download/release/v15.6.0/node-v15.6.0-linux-ppc64le.tar.gz,v15.6.0,linux,ppc64le,34636269
2022-01-16,BD,13,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2022-01-16,NO,,/dist/v12.14.0/node-v12.14.0-aix-ppc64.tar.gz,v12.14.0,aix,ppc64,31234733
2022-01-16,US,OR,/download/release/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026496
2022-01-16,NO,,/dist/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2022-01-16,US,VA,/download/release/latest-v12.x/node-v12.22.9-win-x64.7z,v12.22.9,win,x64,10665265
2022-01-16,NO,,/dist/v12.14.0/node-v12.14.0-headers.tar.xz,v12.14.0,headers,,363172
2022-01-16,PL,LD,/dist/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53956931
2022-01-16,PL,LD,/dist/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64385859
2022-01-16,NO,,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.gz,v12.14.0,linux,arm64,22709829
2022-01-16,PL,LD,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487127
2022-01-16,PL,LD,/dist/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,81459147
2022-01-16,PL,LD,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735070
2022-01-16,PL,LD,/dist/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778702
2022-01-16,PL,LD,/dist/v16.12.0/node-v16.12.0.tar.gz,v16.12.0,src,,63736111
2022-01-16,PL,LD,/dist/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318807
2022-01-16,PL,LD,/dist/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774539
2022-01-16,NO,,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.xz,v12.14.0,linux,arm64,13710744
2022-01-16,CN,GD,/download/release/v15.6.0/node-v15.6.0-darwin-x64.tar.gz,v15.6.0,osx,x64,30480191
2022-01-16,PL,LD,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63849860
2022-01-16,PL,LD,/dist/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,63665007
2022-01-16,PL,LD,/dist/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63667994
2022-01-16,PL,LD,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840106
2022-01-16,PL,LD,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661120
2022-01-16,US,IL,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2022-01-16,PL,LD,/dist/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564654
2022-01-16,PL,LD,/dist/v16.9.0/node-v16.9.0.tar.gz,v16.9.0,src,,64562005
2022-01-16,NO,,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.gz,v12.14.0,linux,armv7l,20961739
2022-01-16,PL,LD,/dist/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53310849
2022-01-16,PL,LD,/dist/v16.8.0/node-v16.8.0.tar.gz,v16.8.0,src,,64231210
2022-01-16,NO,,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.xz,v12.14.0,linux,armv7l,12315080
2022-01-16,PL,LD,/dist/v16.7.0/node-v16.7.0.tar.gz,v16.7.0,src,,64218328
2022-01-16,PL,LD,/dist/v16.6.2/node-v16.6.2.tar.gz,v16.6.2,src,,64007539
2022-01-16,PL,LD,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709824
2022-01-16,PL,LD,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275794
2022-01-16,PL,LD,/dist/v16.6.1/node-v16.6.1.tar.gz,v16.6.1,src,,63990910
2022-01-16,RU,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2022-01-16,NO,,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.gz,v12.14.0,linux,ppc64le,22895079
2022-01-16,NO,,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.xz,v12.14.0,linux,ppc64le,13645328
2022-01-16,CN,GD,/download/release/v15.6.0/node-v15.6.0-linux-arm64.tar.gz,v15.6.0,linux,arm64,32618059
2022-01-16,CN,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2022-01-16,NO,,/dist/v12.14.0/node-v12.14.0-linux-s390x.tar.gz,v12.14.0,linux,s390x,23178280
2022-01-16,CN,SD,/download/release/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857052
2022-01-16,NO,,/dist/v12.14.0/node-v12.14.0-linux-s390x.tar.xz,v12.14.0,linux,s390x,13757600
2022-01-16,US,,/download/release/v12.9.0/node-v12.9.0-win-x86.7z,v12.9.0,win,x86,9127460
2022-01-16,US,VA,/download/release/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688832
2022-01-16,NO,,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.gz,v12.14.0,sunos,x64,26730993
2022-01-16,US,VA,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2022-01-16,RU,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2022-01-16,NO,,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.xz,v12.14.0,sunos,x64,16470464
2022-01-16,NO,,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2022-01-16,IE,L,/dist/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30261896
2022-01-16,NO,,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2022-01-16,NO,,/dist/v12.14.0/node-v12.14.0-win-x86.7z,v12.14.0,win,x86,9618199
2022-01-16,NO,,/dist/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17064982
2022-01-16,NO,,/dist/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749100
2022-01-16,US,CA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
2022-01-16,NO,,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2022-01-16,NO,,/dist/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244684
2022-01-16,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2022-01-16,US,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2022-01-16,US,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2022-01-16,US,VA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2022-01-16,IN,,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.xz,v13.2.0,osx,x64,18665776
2022-01-16,IN,AP,/download/release/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28858885
2022-01-16,NO,,/dist/v12.14.1/node-v12.14.1-aix-ppc64.tar.gz,v12.14.1,aix,ppc64,31239172
2022-01-16,NO,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2022-01-16,NO,,/dist/v12.14.1/node-v12.14.1-headers.tar.xz,v12.14.1,headers,,362920
2022-01-16,NO,,/dist/v12.14.1/node-v12.14.1-linux-arm64.tar.gz,v12.14.1,linux,arm64,22719908
2022-01-16,TH,10,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2022-01-16,CN,FJ,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2022-01-16,DE,NW,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087160
2022-01-16,NO,,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.gz,v12.14.1,linux,armv7l,20962863
2022-01-16,IN,HR,/download/release/latest/win-x64/node.exe,,win,x64,61633672
2022-01-16,NO,,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.xz,v12.14.1,linux,armv7l,12332096
2022-01-16,NO,,/dist/v12.14.1/node-v12.14.1-linux-ppc64le.tar.gz,v12.14.1,linux,ppc64le,22900902
2022-01-16,NO,,/dist/v12.14.1/node-v12.14.1-linux-ppc64le.tar.xz,v12.14.1,linux,ppc64le,13644728
2022-01-16,NO,,/dist/v12.14.1/node-v12.14.1-linux-s390x.tar.gz,v12.14.1,linux,s390x,23177893
2022-01-16,CN,SC,/download/release/v14.18.0/node-v14.18.0-aix-ppc64.tar.gz,v14.18.0,aix,ppc64,43529522
2022-01-16,NO,,/dist/v12.14.1/node-v12.14.1-linux-s390x.tar.xz,v12.14.1,linux,s390x,13747788
2022-01-16,NO,,/dist/v12.14.1/node-v12.14.1-sunos-x64.tar.gz,v12.14.1,sunos,x64,26753080
2022-01-16,NO,,/dist/v12.14.1/node-v12.14.1-sunos-x64.tar.xz,v12.14.1,sunos,x64,16464996
2022-01-16,NO,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2022-01-16,TH,10,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-01-16,US,CA,/download/release/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2022-01-16,NO,,/dist/v12.14.1/node-v12.14.1-win-x86.7z,v12.14.1,win,x86,9617033
2022-01-16,CN,BJ,/download/release/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399808
2022-01-16,NO,,/dist/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066380
2022-01-16,NO,,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973248
2022-01-16,US,OR,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2022-01-16,NO,,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2022-01-16,US,NV,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437812
2022-01-16,US,,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2022-01-16,NO,,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2022-01-16,US,VA,/download/release/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954624
2022-01-16,NO,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2022-01-16,US,,/download/release/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683001
2022-01-16,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392054
2022-01-16,NO,,/dist/v12.15.0/node-v12.15.0-aix-ppc64.tar.gz,v12.15.0,aix,ppc64,31306746
2022-01-16,NO,,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.gz,v12.15.0,osx,x64,19525630
2022-01-16,NO,,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718820
2022-01-16,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2022-01-16,NO,,/dist/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2022-01-16,NO,,/dist/v12.15.0/node-v12.15.0-headers.tar.xz,v12.15.0,headers,,362860
2022-01-16,ID,JK,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2022-01-16,NO,,/dist/v12.15.0/node-v12.15.0-linux-arm64.tar.gz,v12.15.0,linux,arm64,22721759
2022-01-16,NO,,/dist/v12.15.0/node-v12.15.0-linux-arm64.tar.xz,v12.15.0,linux,arm64,13695552
2022-01-16,NO,,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.gz,v12.15.0,linux,armv7l,20967253
2022-01-16,CN,XJ,/download/release/latest-v12.x/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689472
2022-01-16,NO,,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.xz,v12.15.0,linux,armv7l,12314472
2022-01-16,NO,,/dist/v12.15.0/node-v12.15.0-linux-ppc64le.tar.gz,v12.15.0,linux,ppc64le,22900481
2022-01-16,NO,,/dist/v12.15.0/node-v12.15.0-linux-ppc64le.tar.xz,v12.15.0,linux,ppc64le,13648768
2022-01-16,US,,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2022-01-16,NO,,/dist/v12.15.0/node-v12.15.0-linux-s390x.tar.gz,v12.15.0,linux,s390x,23180008
2022-01-16,NO,,/dist/v12.15.0/node-v12.15.0-linux-s390x.tar.xz,v12.15.0,linux,s390x,13752312
2022-01-16,AE,DU,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2022-01-16,NO,,/dist/v12.15.0/node-v12.15.0-sunos-x64.tar.gz,v12.15.0,sunos,x64,26742977
2022-01-16,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2022-01-16,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2022-01-16,NO,,/dist/v12.15.0/node-v12.15.0-sunos-x64.tar.xz,v12.15.0,sunos,x64,16483276
2022-01-16,NO,,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2022-01-16,CA,AB,/download/release/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2022-01-16,NO,,/dist/v12.15.0/node-v12.15.0-win-x86.7z,v12.15.0,win,x86,9620751
2022-01-16,NO,,/dist/v12.15.0/node-v12.15.0-win-x86.zip,v12.15.0,win,x86,17066781
2022-01-16,NO,,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2022-01-16,CN,GD,/download/release/v15.6.0/node-v15.6.0-aix-ppc64.tar.gz,v15.6.0,aix,ppc64,42839131
2022-01-16,NO,,/dist/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977344
2022-01-16,QA,DA,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.xz,v8.3.0,osx,x64,10503688
2022-01-16,NO,,/dist/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,19757292
2022-01-16,US,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21565948
2022-01-16,NO,,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845369
2022-01-16,CN,SC,/download/release/v15.6.0/node-v15.6.0-linux-s390x.tar.gz,v15.6.0,linux,s390x,32884475
2022-01-16,NO,,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271600
2022-01-16,CN,SC,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2022-01-16,KR,41,/download/release/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298688
2022-01-16,US,CA,/download/release/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238536
2022-01-16,US,,/download/release/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735070
2022-01-16,NO,,/dist/v12.16.0/node-v12.16.0-aix-ppc64.tar.gz,v12.16.0,aix,ppc64,31972640
2022-01-16,NO,,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2022-01-16,NO,,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835348
2022-01-16,NO,,/dist/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2022-01-16,NO,,/dist/v12.16.0/node-v12.16.0-headers.tar.xz,v12.16.0,headers,,364996
2022-01-16,NO,,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.gz,v12.16.0,linux,arm64,22925453
2022-01-16,NO,,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.xz,v12.16.0,linux,arm64,13823736
2022-01-16,KR,,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24781976
2022-01-16,NO,,/dist/v12.16.0/node-v12.16.0-linux-armv7l.tar.gz,v12.16.0,linux,armv7l,21135233
2022-01-16,TW,,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602560
2022-01-16,NO,,/dist/v12.16.0/node-v12.16.0-linux-armv7l.tar.xz,v12.16.0,linux,armv7l,12411092
2022-01-16,US,VA,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2022-01-16,NO,,/dist/v12.16.0/node-v12.16.0-linux-ppc64le.tar.gz,v12.16.0,linux,ppc64le,23098885
2022-01-16,NO,,/dist/v12.16.0/node-v12.16.0-linux-ppc64le.tar.xz,v12.16.0,linux,ppc64le,13763648
2022-01-16,NO,,/dist/v12.16.0/node-v12.16.0-linux-s390x.tar.gz,v12.16.0,linux,s390x,23387803
2022-01-16,NO,,/dist/v12.16.0/node-v12.16.0-linux-s390x.tar.xz,v12.16.0,linux,s390x,13863836
2022-01-16,NO,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2022-01-16,NO,,/dist/v12.16.0/node-v12.16.0-sunos-x64.tar.gz,v12.16.0,sunos,x64,27282031
2022-01-16,NO,,/dist/v12.16.0/node-v12.16.0-sunos-x64.tar.xz,v12.16.0,sunos,x64,16778368
2022-01-16,NO,,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2022-01-16,HK,,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667451
2022-01-16,NO,,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2022-01-16,RU,,/download/release/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202567
2022-01-16,NO,,/dist/v12.16.0/node-v12.16.0-win-x86.7z,v12.16.0,win,x86,9696785
2022-01-16,NO,,/dist/v12.16.0/node-v12.16.0-win-x86.zip,v12.16.0,win,x86,17183064
2022-01-16,US,OR,/download/release/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2022-01-16,NO,,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2022-01-16,US,PA,/dist/v16.12.0/node-v16.12.0-linux-armv7l.tar.xz,v16.12.0,linux,armv7l,17978016
2022-01-16,US,PA,/dist/v16.12.0/node-v16.12.0-linux-armv7l.tar.xz,v16.12.0,linux,armv7l,17978016
2022-01-16,NO,,/dist/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100224
2022-01-16,NO,,/dist/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929326
2022-01-16,NO,,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283631
2022-01-16,CN,SC,/download/release/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590248
2022-01-16,NO,,/dist/v12.16.0/node-v12.16.0.tar.xz,v12.16.0,src,,23487084
2022-01-16,NO,,/dist/v12.16.1/node-v12.16.1-aix-ppc64.tar.gz,v12.16.1,aix,ppc64,31970415
2022-01-16,NO,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2022-01-16,VN,HN,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2022-01-16,US,WA,/download/release/v7.7.0/node-v7.7.0.pkg,v7.7.0,osx,x64,16984264
2022-01-16,NO,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2022-01-16,DE,,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57097864
2022-01-16,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2022-01-16,NO,,/dist/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2022-01-16,NO,,/dist/v12.16.1/node-v12.16.1-headers.tar.xz,v12.16.1,headers,,365616
2022-01-16,,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20045876
2022-01-16,CN,SH,/download/release/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2022-01-16,NO,,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.gz,v12.16.1,linux,arm64,22925434
2022-01-16,CN,GD,/download/release/v15.6.0/node-v15.6.0-linux-armv7l.tar.gz,v15.6.0,linux,armv7l,30358938
2022-01-16,NO,,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.xz,v12.16.1,linux,arm64,13819484
2022-01-16,NO,,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.gz,v12.16.1,linux,armv7l,21132323
2022-01-16,NO,,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.xz,v12.16.1,linux,armv7l,12402828
2022-01-16,NO,,/dist/v12.16.1/node-v12.16.1-linux-ppc64le.tar.gz,v12.16.1,linux,ppc64le,23098375
2022-01-16,NO,,/dist/v12.16.1/node-v12.16.1-linux-ppc64le.tar.xz,v12.16.1,linux,ppc64le,13765968
2022-01-16,US,VA,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2022-01-16,KR,11,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407847
2022-01-16,NO,,/dist/v12.16.1/node-v12.16.1-linux-s390x.tar.gz,v12.16.1,linux,s390x,23389054
2022-01-16,NO,,/dist/v12.16.1/node-v12.16.1-linux-s390x.tar.xz,v12.16.1,linux,s390x,13866324
2022-01-16,NO,,/dist/v12.16.1/node-v12.16.1-sunos-x64.tar.gz,v12.16.1,sunos,x64,27275310
2022-01-16,NO,,/dist/v12.16.1/node-v12.16.1-sunos-x64.tar.xz,v12.16.1,sunos,x64,16815908
2022-01-16,US,VA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2022-01-16,NO,,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693050
2022-01-16,NO,,/dist/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182690
2022-01-16,NO,,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2022-01-16,NO,,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2022-01-16,NO,,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2022-01-16,NO,,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2022-01-16,CN,,/dist/latest/node-v17.3.1-win-x64.7z,v17.3.1,win,x64,17290618
2022-01-16,IN,GJ,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728472
2022-01-16,NO,,/dist/v12.16.2/node-v12.16.2-aix-ppc64.tar.gz,v12.16.2,aix,ppc64,32267957
2022-01-16,NO,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2022-01-16,US,WA,/download/release/v13.10.1/node-v13.10.1-linux-ppc64le.tar.gz,v13.10.1,linux,ppc64le,33384495
2022-01-16,NO,,/dist/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2022-01-16,NO,,/dist/v12.16.2/node-v12.16.2-headers.tar.xz,v12.16.2,headers,,365416
2022-01-16,NO,,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003145
2022-01-16,IN,WB,/download/release/latest-v14.x/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28858885
2022-01-16,NO,,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939796
2022-01-16,NO,,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.gz,v12.16.2,linux,armv7l,21202445
2022-01-16,NO,,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,12503028
2022-01-16,NO,,/dist/v12.16.2/node-v12.16.2-linux-ppc64le.tar.gz,v12.16.2,linux,ppc64le,23162733
2022-01-16,NO,,/dist/v12.16.2/node-v12.16.2-linux-ppc64le.tar.xz,v12.16.2,linux,ppc64le,13843368
2022-01-16,NO,,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.gz,v12.16.2,linux,s390x,23470105
2022-01-16,NO,,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.xz,v12.16.2,linux,s390x,13953480
2022-01-16,NO,,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.gz,v12.16.2,sunos,x64,27366342
2022-01-16,NO,,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.xz,v12.16.2,sunos,x64,16892496
2022-01-16,NO,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2022-01-16,US,VA,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2022-01-16,NO,,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2022-01-16,NO,,/dist/v12.16.2/node-v12.16.2-win-x86.7z,v12.16.2,win,x86,9758976
2022-01-16,NO,,/dist/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2022-01-16,NO,,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2022-01-16,NO,,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606508
2022-01-16,NO,,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267110
2022-01-16,NO,,/dist/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,23654020
2022-01-16,BW,GA,/dist/v0.10.18/node-v0.10.18.pkg,v0.10.18,osx,x64,9158503
2022-01-16,CA,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
