day,country,region,path,version,os,arch,bytes
2015-11-23,US,VA,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2015-11-23,PL,KP,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2015-11-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-11-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-11-23,ZM,09,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,4930122
2015-11-23,FR,78,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-11-23,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-23,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-11-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-11-23,IT,PO,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-23,ZM,09,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,2465062
2015-11-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-11-23,ES,M,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-23,NL,NH,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-11-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-11-23,ZM,09,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,2405712
2015-11-23,ZM,09,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,1219193
2015-11-23,ZM,09,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,1190278
2015-11-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-11-23,IE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-11-23,US,IL,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-11-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-11-23,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-23,CN,43,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,6618882
2015-11-23,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-11-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-11-23,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-23,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-23,ZM,09,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,1204231
2015-11-23,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,762655
2015-11-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-11-23,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,737314
2015-11-23,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-23,GB,BKM,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-23,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-23,ZM,09,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,9884486
2015-11-23,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-11-23,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-23,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-11-23,BR,ES,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-23,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-23,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-23,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-11-23,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-23,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,1064673
2015-11-23,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-23,AU,VIC,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2015-11-23,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-23,PH,00,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,1376002
2015-11-23,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-23,CN,43,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,1785565
2015-11-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-11-23,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-11-23,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-23,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-23,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-23,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-23,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-23,GB,ENG,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-23,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-23,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-23,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,1011921
2015-11-23,IL,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-23,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-11-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-11-23,US,CA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-23,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-23,US,VA,/dist/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-11-23,PH,00,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,14286601
2015-11-23,US,MA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-23,US,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-23,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-23,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-23,NZ,AUK,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-11-23,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-23,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-23,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-11-23,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-23,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-23,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-23,US,NY,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-23,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-11-23,FR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-23,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-23,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-11-23,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-23,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-23,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-23,CN,43,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,3227394
2015-11-23,NL,,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2015-11-23,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-11-23,CH,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-23,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-23,PH,00,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-11-23,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-11-23,US,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-23,US,VA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-23,US,WA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-11-23,SE,AB,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,7339779
2015-11-23,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-11-23,GB,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-11-23,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-23,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-23,BO,S,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2015-11-23,PH,00,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,4827496
2015-11-23,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-23,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-23,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-23,FR,75,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470092
2015-11-23,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-23,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-11-23,US,WA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-11-23,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-23,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-23,PH,00,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,2411968
2015-11-23,US,VA,/download/release/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2015-11-23,US,IL,/dist/v5.1.0/node-v5.1.0.pkg,v5.1.0,osx,x64,12376267
2015-11-23,ZM,09,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,1084104
2015-11-23,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-23,US,VA,/download/release/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2015-11-23,CN,11,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-23,CN,33,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.gz,v5.1.0,osx,x64,9686515
2015-11-23,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-11-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-11-23,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-23,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-23,ES,B,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-23,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-23,US,VA,/download/release/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2015-11-23,PH,00,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,1191579
2015-11-23,PH,00,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,1191712
2015-11-23,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-23,PH,00,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,3574606
2015-11-23,CN,43,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,61440
2015-11-23,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-23,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,663441
2015-11-23,BR,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-23,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-11-23,CN,43,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,2490076
2015-11-23,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-23,DE,BE,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-23,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-23,CN,43,/dist/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,1042149
2015-11-23,CN,43,/download/release/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,622592
2015-11-23,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-11-23,DE,,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470092
2015-11-23,CN,43,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,830537
2015-11-23,PH,00,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,2383092
2015-11-23,CN,43,/dist/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,475136
2015-11-23,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-23,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,1001587
2015-11-23,CN,43,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,1042186
2015-11-23,CN,43,/download/release/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,1245184
2015-11-23,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-23,CN,43,/dist/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,172032
2015-11-23,CN,43,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,56545
2015-11-23,CN,43,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,890880
2015-11-23,SE,AB,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-23,US,CA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-23,CN,43,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,116736
2015-11-23,ES,BI,/dist/v5.1.0/node-v5.1.0.pkg,v5.1.0,osx,x64,12376267
2015-11-23,CH,ZH,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-23,CN,43,/download/release/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,34816
2015-11-23,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-23,CN,43,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,55680
2015-11-23,CN,43,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,184320
2015-11-23,GB,ENG,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-11-23,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-23,DE,BW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-23,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-11-23,CN,43,/dist/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,51909
2015-11-23,IL,,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2015-11-23,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-23,US,,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-11-23,CN,43,/download/release/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,208896
2015-11-23,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-11-23,CN,43,/download/release/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,110592
2015-11-23,CN,43,/dist/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,59392
2015-11-23,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-11-23,CN,43,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,55680
2015-11-23,DE,ST,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2015-11-23,SE,O,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-11-23,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-23,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-23,CN,43,/download/release/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,56545
2015-11-23,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,912535
2015-11-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-23,SE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-23,GB,YOR,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-11-23,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-23,CN,43,/download/release/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,56545
2015-11-23,CN,43,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,53701
2015-11-23,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-23,TH,10,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-23,NL,,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-11-23,US,PA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-11-23,CN,43,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,41157
2015-11-23,BR,MG,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-23,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-23,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-23,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-23,CN,44,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,415290
2015-11-23,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-23,GB,,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.gz,v5.1.0,osx,x64,9686515
2015-11-23,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-23,CN,43,/download/release/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,34217
2015-11-23,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-23,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-23,CN,43,/dist/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,59392
2015-11-23,CN,43,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,53700
2015-11-23,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-23,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-23,GB,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-23,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-23,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-23,PH,00,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,1116019
2015-11-23,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-23,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-23,CN,43,/download/release/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,32965
2015-11-23,CN,43,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,41156
2015-11-23,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-11-23,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-23,US,CA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-23,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-23,CH,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-23,CN,43,/download/release/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,32768
2015-11-23,CN,43,/download/release/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,43008
2015-11-23,GB,ENG,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-23,CN,43,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,51908
2015-11-23,US,CA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-23,NL,NB,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-23,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-23,US,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,405633
2015-11-23,CN,43,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,61479
2015-11-23,US,OH,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-23,CN,43,/dist/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,53700
2015-11-23,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-23,ES,,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2015-11-23,CN,43,/dist/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,40161
2015-11-23,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-23,CN,43,/download/release/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,53248
2015-11-23,CN,43,/dist/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,32768
2015-11-23,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-11-23,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2015-11-23,CN,43,/dist/latest/node-v5.1.0-x64.msi,v5.1.0,win,x64,51908
2015-11-23,US,MI,/dist/v5.1.0/node-v5.1.0.pkg,v5.1.0,osx,x64,12376267
2015-11-23,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-11-23,CN,43,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,51908
2015-11-23,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-23,PL,,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
