day,country,region,path,version,os,arch,bytes
2022-04-22,US,,/dist/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381174
2022-04-22,IN,,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862165
2022-04-22,AU,NSW,/download/release/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597265
2022-04-22,MD,CU,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.gz,v18.0.0,osx,x64,41301341
2022-04-22,JP,13,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-04-22,CN,SH,/download/release/latest-v14.x/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268225
2022-04-22,,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2022-04-22,US,,/download/release/latest-v14.x/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268225
2022-04-22,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2022-04-22,CN,,/download/release/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912681
2022-04-22,CA,QC,/download/release/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060633
2022-04-22,CZ,806,/download/release/v10.20.1/node-v10.20.1.pkg,v10.20.1,osx,x64,19448209
2022-04-22,RU,ROS,/dist/v18.0.0/node-v18.0.0.pkg,v18.0.0,osx,x64,69094135
2022-04-22,US,VA,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797784
2022-04-22,FR,75,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083096
2022-04-22,RU,MOW,/download/release/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960904
2022-04-22,RU,SAM,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912664
2022-04-22,US,,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102971
2022-04-22,US,VA,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.gz,v17.7.2,linux,x64,42949335
2022-04-22,US,,/dist/v14.18.1/node-v14.18.1-linux-s390x.tar.xz,v14.18.1,linux,s390x,20905440
2022-04-22,IE,L,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-04-22,IN,MH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-04-22,SG,01,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819584
2022-04-22,HR,21,/dist/v18.0.0/node-v18.0.0.pkg,v18.0.0,osx,x64,69094135
2022-04-22,DE,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955297
2022-04-22,PH,RIZ,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069977
2022-04-22,DE,BW,/download/release/v16.10.0/node-v16.10.0-win-x86.7z,v16.10.0,win,x86,16064561
2022-04-22,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-04-22,US,,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-22,IN,KA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176493
2022-04-22,US,,/download/release/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076827
2022-04-22,TH,,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2022-04-22,US,,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2022-04-22,ES,M,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562155
2022-04-22,CN,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298903
2022-04-22,RU,MOW,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-22,AU,,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-22,AU,NSW,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376495
2022-04-22,TW,TPE,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-22,IL,JM,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-22,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-04-22,IL,JM,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2022-04-22,NL,NH,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-22,IE,L,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2022-04-22,US,CA,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350271
2022-04-22,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-04-22,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744204
2022-04-22,US,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2022-04-22,TW,HSQ,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-22,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2022-04-22,US,,/dist/v8.12.0/node-v8.12.0-linux-s390x.tar.xz,v8.12.0,linux,s390x,10887799
2022-04-22,GB,BIR,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-04-22,US,,/download/release/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076827
2022-04-22,CN,SH,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.gz,v17.2.0,osx,x64,40763506
2022-04-22,AM,,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323065
2022-04-22,US,VA,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2022-04-22,CN,JS,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-04-22,DE,NI,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107672
2022-04-22,US,VA,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-04-22,CA,AB,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-04-22,UA,53,/dist/v17.6.0/node-v17.6.0.tar.xz,v17.6.0,src,,35591940
2022-04-22,CN,JS,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-04-22,MN,,/download/release/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865745
2022-04-22,US,TX,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-22,US,NY,/download/release/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727210
2022-04-22,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476813
2022-04-22,CN,BJ,/dist/v16.14.2/node-v16.14.2-aix-ppc64.tar.gz,v16.14.2,aix,ppc64,44443920
2022-04-22,KR,41,/dist/v18.0.0/node-v18.0.0.pkg,v18.0.0,osx,x64,69094135
2022-04-22,IN,TN,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-04-22,US,,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760768
2022-04-22,DE,BW,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-04-22,US,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635810
2022-04-22,RU,,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2022-04-22,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-04-22,JP,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2022-04-22,HU,BU,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2022-04-22,CN,GD,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-04-22,CN,BJ,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923008
2022-04-22,CN,,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268047
2022-04-22,IN,,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2022-04-22,PL,MZ,/download/release/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495897
2022-04-22,ES,B,/download/release/v18.0.0/node-v18.0.0-darwin-x64.tar.gz,v18.0.0,osx,x64,41301358
2022-04-22,IN,MH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-04-22,CN,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298903
2022-04-22,CN,HN,/download/release/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878361
2022-04-22,US,CA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2022-04-22,IN,MH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-04-22,DE,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2022-04-22,US,,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-22,CN,HA,/download/release/latest-v14.x/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268225
2022-04-22,SE,,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-22,CN,HA,/download/release/latest-v14.x/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268225
2022-04-22,GB,,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-22,CN,GD,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2022-04-22,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-04-22,IE,L,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416275
2022-04-22,JP,08,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806284
2022-04-22,IN,,/dist/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700224
2022-04-22,EE,37,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416275
2022-04-22,UZ,,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2022-04-22,JP,27,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998930
2022-04-22,JP,,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522662
2022-04-22,US,,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-04-22,US,CA,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2022-04-22,CN,ZJ,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-04-22,IN,TN,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111256
2022-04-22,CN,GX,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154519
2022-04-22,CN,JS,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-04-22,RU,,/dist/v18.0.0/node-v18.0.0.pkg,v18.0.0,osx,x64,69094135
2022-04-22,JP,21,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801868
2022-04-22,IT,MO,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779716
2022-04-22,RU,TYU,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037248
2022-04-22,IN,MH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-04-22,BR,RJ,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2022-04-22,US,,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599899
2022-04-22,TW,HSQ,/dist/v18.0.0/node-v18.0.0.pkg,v18.0.0,osx,x64,69094135
2022-04-22,KR,44,/download/release/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368568
2022-04-22,,,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865936
2022-04-22,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2022-04-22,AU,QLD,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-22,CN,JS,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230489
2022-04-22,IE,L,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-04-22,NL,OV,/dist/v0.12.13/node-v0.12.13.tar.xz,v0.12.13,src,,12357744
2022-04-22,IN,MH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-04-22,FR,06,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-04-22,PH,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117182
2022-04-22,US,,/download/release/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076827
2022-04-22,CN,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-04-22,CA,AB,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-04-22,CN,BJ,/dist/v16.14.2/node-v16.14.2-aix-ppc64.tar.gz,v16.14.2,aix,ppc64,44443920
2022-04-22,PH,RIZ,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069977
2022-04-22,CN,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-04-22,IT,TS,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-22,US,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348143
2022-04-22,PH,RIZ,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069977
2022-04-22,IN,,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568593
2022-04-22,IN,MH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-04-22,US,,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2022-04-22,,,/dist/v18.0.0/node-v18.0.0.pkg,v18.0.0,osx,x64,69094135
2022-04-22,US,GA,/download/release/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806437
2022-04-22,FR,75,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665024
2022-04-22,CA,AB,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-04-22,US,,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2022-04-22,CH,,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531380
2022-04-22,GB,,/dist/v17.6.0/node-v17.6.0.tar.xz,v17.6.0,src,,35591940
2022-04-22,DE,NW,/dist/v17.8.0/win-x64//node.exe,v17.8.0,win,x64,62545672
2022-04-22,PH,RIZ,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069977
2022-04-22,CN,GD,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2022-04-22,IN,TN,/download/release/v17.9.0/node-v17.9.0-x86.msi,v17.9.0,win,x86,27181201
2022-04-22,CN,,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2022-04-22,HU,BU,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2022-04-22,CN,GD,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2022-04-22,TW,TPE,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-22,US,,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014336
2022-04-22,CN,BJ,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142609
2022-04-22,CN,LN,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265330
2022-04-22,IN,MH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-04-22,KR,11,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-04-22,LK,2,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060616
2022-04-22,US,,/dist/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729530
2022-04-22,IN,MH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-04-22,US,,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2022-04-22,IR,,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271752
2022-04-22,US,WA,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634328
2022-04-22,IN,MH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-04-22,IN,KA,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568576
2022-04-22,IT,PG,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-22,DE,BB,/download/release/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635356
2022-04-22,US,,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-22,GB,DUR,/dist/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131906
2022-04-22,CN,FJ,/dist/v18.0.0/node-v18.0.0.pkg,v18.0.0,osx,x64,69094135
2022-04-22,CN,BJ,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2022-04-22,IT,,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-22,CN,SN,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2022-04-22,UA,30,/download/release/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429593
2022-04-22,IN,TN,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-04-22,TW,TPE,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2022-04-22,NL,NH,/dist/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980511
2022-04-22,PH,RIZ,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069977
2022-04-22,IE,L,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527407
2022-04-22,US,,/dist/v12.22.6/win-x86//node.exe,v12.22.6,win,x86,25279752
2022-04-22,CN,GD,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2022-04-22,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870924
2022-04-22,CN,TJ,/download/release/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636477
2022-04-22,IE,L,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527407
2022-04-22,IE,L,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2022-04-22,US,,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.gz,v17.7.2,linux,x64,42949335
2022-04-22,IN,TN,/download/release/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024401
2022-04-22,CN,GD,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2022-04-22,TR,34,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2022-04-22,US,VA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22050104
2022-04-22,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-04-22,UA,30,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187672
2022-04-22,US,VA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2022-04-22,NL,,/download/release/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232125
2022-04-22,IN,TN,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111256
2022-04-22,SG,,/dist/v8.2.1/win-x64//node.exe,v8.2.1,win,x64,21823768
2022-04-22,,,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-04-22,NL,,/download/release/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232125
2022-04-22,US,CO,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989695
2022-04-22,US,,/dist/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358901
2022-04-22,,,/dist/v17.6.0/node-v17.6.0.tar.xz,v17.6.0,src,,35591940
2022-04-22,IN,MH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-04-22,IN,MH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-04-22,US,IA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171436
2022-04-22,CN,JX,/dist/v16.14.2/win-x86/node.exe,v16.14.2,win,x86,55251208
2022-04-22,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-04-22,IN,MH,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2022-04-22,CN,TJ,/download/release/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636477
2022-04-22,TW,TPE,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519424
2022-04-22,CN,JS,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2022-04-22,CA,QC,/download/release/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060633
2022-04-22,IN,TN,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-04-22,MX,NAY,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,18899954
2022-04-22,SE,U,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955297
2022-04-22,CN,HB,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2022-04-22,TR,35,/download/release/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417769
2022-04-22,CN,SN,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2022-04-22,UA,51,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-04-22,US,GA,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-04-22,KR,,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-04-22,US,CA,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-22,US,VA,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081703
2022-04-22,US,,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744208
2022-04-22,CN,SC,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878344
2022-04-22,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.gz,v16.11.1,osx,x64,29932607
2022-04-22,FR,75,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073560
2022-04-22,DE,TH,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350764
2022-04-22,IN,MH,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-04-22,CN,GD,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2022-04-22,IT,PG,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-22,CN,GD,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2022-04-22,SE,,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119655
2022-04-22,GB,,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-22,HK,HCW,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-04-22,IN,,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265313
2022-04-22,IT,RM,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2022-04-22,RU,TYU,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037248
2022-04-22,US,VA,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2022-04-22,IN,MH,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494368
2022-04-22,US,,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-22,AU,NSW,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416275
2022-04-22,IN,DL,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661244
2022-04-22,NP,,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-04-22,CN,BJ,/download/release/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007151
2022-04-22,DE,BW,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857797
2022-04-22,RO,,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271752
2022-04-22,HK,KKC,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861529
2022-04-22,US,,/dist/v12.22.7/node-v12.22.7.pkg,v12.22.7,osx,x64,21119932
2022-04-22,US,,/download/release/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024401
2022-04-22,US,,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2022-04-22,FI,18,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906220
2022-04-22,IN,,/dist/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700224
2022-04-22,CN,BJ,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56334105
2022-04-22,RU,,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569429
