day,country,region,path,version,os,arch,bytes
2022-06-10,FR,75,/download/release/latest/node-v18.3.0.pkg,v18.3.0,osx,x64,69388435
2022-06-10,FR,75,/download/release/latest/node-v18.3.0.tar.xz,v18.3.0,src,,36941245
2022-06-10,FR,75,/download/release/latest/node-v18.3.0.tar.gz,v18.3.0,src,,82317809
2022-06-10,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093277
2022-06-10,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138204
2022-06-10,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-06-10,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342194
2022-06-10,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889988
2022-06-10,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7721012
2022-06-10,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11290007
2022-06-10,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344779
2022-06-10,IE,L,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356752
2022-06-10,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285637
2022-06-10,US,GA,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2022-06-10,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339304
2022-06-10,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059322
2022-06-10,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496912
2022-06-10,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833043
2022-06-10,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611600
2022-06-10,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-06-10,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191576
2022-06-10,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527621
2022-06-10,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816464
2022-06-10,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822368
2022-06-10,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391343
2022-06-10,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872718
2022-06-10,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739080
2022-06-10,FR,75,/download/release/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073226
2022-06-10,FR,75,/download/release/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533098
2022-06-10,FR,75,/download/release/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362710
2022-06-10,CN,GD,/dist//v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601815
2022-06-10,FR,75,/download/release/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610268
2022-06-10,FR,75,/download/release/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956944
2022-06-10,FR,75,/download/release/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973904
2022-06-10,FR,75,/download/release/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929378
2022-06-10,FR,75,/download/release/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700565
2022-06-10,FR,75,/download/release/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250304
2022-06-10,IT,MI,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512711
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654935
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296483
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479591
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352630
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906237
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815223
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13166090
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805595
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148813
2022-06-10,US,,/dist/v16.6.2/node-v16.6.2-linux-arm64.tar.gz,v16.6.2,linux,arm64,32933488
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382192
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136415
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552964
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889837
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706080
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348485
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979676
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065972
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397220
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546276
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993236
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938849
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585319
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850462
2022-06-10,CH,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487546
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860160
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882565
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231367
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970198
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996710
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452560
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491150
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241433
2022-06-10,FR,75,/download/release/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858584
2022-06-10,FR,75,/download/release/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688169
2022-06-10,FR,75,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943140
2022-06-10,FR,75,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871521
2022-06-10,FR,75,/download/release/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2022-06-10,FR,75,/download/release/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364278
2022-06-10,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18612100
2022-06-10,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158221
2022-06-10,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895452
2022-06-10,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11319013
2022-06-10,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880709
2022-06-10,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714301
2022-06-10,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627960
2022-06-10,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050993
2022-06-10,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193570
2022-06-10,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418325
2022-06-10,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2022-06-10,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820181
2022-06-10,CN,BJ,/download/release/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562172
2022-06-10,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294150
2022-06-10,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441965
2022-06-10,CN,SC,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350225
2022-06-10,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219636
2022-06-10,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12386001
2022-06-10,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994647
2022-06-10,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561453
2022-06-10,FR,75,/download/release/latest-carbon/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609035
2022-06-10,FR,75,/download/release/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2022-06-10,FR,75,/download/release/latest-carbon/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8358002
2022-06-10,FR,75,/download/release/latest-carbon/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594473
2022-06-10,FR,75,/download/release/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2022-06-10,FR,75,/download/release/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244880
2022-06-10,FR,75,/download/release/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189267
2022-06-10,FR,75,/download/release/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32264055
2022-06-10,FR,75,/download/release/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013985
2022-06-10,FR,14,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557979
2022-06-10,FR,75,/download/release/latest-dubnium/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428095
2022-06-10,FR,75,/download/release/latest-dubnium/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839718
2022-06-10,FR,75,/download/release/latest-dubnium/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220245
2022-06-10,FR,75,/download/release/latest-dubnium/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2022-06-10,FR,75,/download/release/latest-dubnium/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358250
2022-06-10,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874431
2022-06-10,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585976
2022-06-10,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812472
2022-06-10,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557996
2022-06-10,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488249
2022-06-10,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668538
2022-06-10,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836524
2022-06-10,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373764
2022-06-10,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188665
2022-06-10,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513648
2022-06-10,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-06-10,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144224
2022-06-10,FR,75,/download/release/latest-dubnium/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186964
2022-06-10,FR,75,/download/release/latest-dubnium/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672177
2022-06-10,FR,75,/download/release/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300595
2022-06-10,FR,75,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2022-06-10,FR,75,/download/release/latest-dubnium/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204712
2022-06-10,FR,75,/download/release/latest-dubnium/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808859
2022-06-10,FR,75,/download/release/latest-dubnium/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-06-10,US,IA,/dist/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126368
2022-06-10,FR,75,/download/release/latest-dubnium/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2022-06-10,FR,75,/download/release/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092703
2022-06-10,FR,75,/download/release/latest-dubnium/node-v10.24.1.tar.xz,v10.24.1,src,,21648137
2022-06-10,FR,75,/download/release/latest-dubnium/node-v10.24.1.tar.gz,v10.24.1,src,,46313492
2022-06-10,FR,75,/download/release/latest-erbium/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362478
2022-06-10,FR,75,/download/release/latest-erbium/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821030
2022-06-10,FR,75,/download/release/latest-erbium/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2022-06-10,FR,75,/download/release/latest-erbium/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678233
2022-06-10,FR,75,/download/release/latest-erbium/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369229
2022-06-10,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017943
2022-06-10,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789425
2022-06-10,CN,LN,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24782104
2022-06-10,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173181
2022-06-10,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364648
2022-06-10,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161347
2022-06-10,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744612
2022-06-10,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478890
2022-06-10,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849617
2022-06-10,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2022-06-10,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584529
2022-06-10,FR,75,/download/release/latest-erbium/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376574
2022-06-10,FR,75,/download/release/latest-erbium/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778621
2022-06-10,FR,75,/download/release/latest-erbium/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660779
2022-06-10,FR,75,/download/release/latest-erbium/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2022-06-10,FR,75,/download/release/latest-erbium/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578941
2022-06-10,FR,75,/download/release/latest-erbium/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134747
2022-06-10,FR,75,/download/release/latest-erbium/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2022-06-10,FR,75,/download/release/latest-erbium/node-v12.22.12.pkg,v12.22.12,osx,x64,21090675
2022-06-10,FR,75,/download/release/latest-erbium/node-v12.22.12.tar.xz,v12.22.12,src,,24088153
2022-06-10,FR,75,/download/release/latest-erbium/node-v12.22.12.tar.gz,v12.22.12,src,,53999222
2022-06-10,FR,75,/download/release/latest-fermium/node-v14.19.3-aix-ppc64.tar.gz,v14.19.3,aix,ppc64,43983352
2022-06-10,FR,75,/download/release/latest-fermium/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2022-06-10,FR,75,/download/release/latest-fermium/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894673
2022-06-10,CN,BJ,/dist/v14.19.2/win-x64//node.exe,v14.19.2,win,x64,57936137
2022-06-10,FR,75,/download/release/latest-fermium/node-v14.19.3-headers.tar.xz,v14.19.3,headers,,391898
2022-06-10,CN,BJ,/dist/v14.19.2/win-x64//node.exe,v14.19.2,win,x64,57936137
2022-06-10,FR,75,/download/release/latest-fermium/node-v14.19.3-linux-arm64.tar.gz,v14.19.3,linux,arm64,34561456
2022-06-10,FR,75,/download/release/latest-fermium/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496469
2022-06-10,FR,75,/download/release/latest-fermium/node-v14.19.3-linux-armv7l.tar.gz,v14.19.3,linux,armv7l,32734826
2022-06-10,FR,75,/download/release/latest-fermium/node-v14.19.3-linux-armv7l.tar.xz,v14.19.3,linux,armv7l,19412365
2022-06-10,FR,75,/download/release/latest-fermium/node-v14.19.3-linux-ppc64le.tar.gz,v14.19.3,linux,ppc64le,36537159
2022-06-10,FR,75,/download/release/latest-fermium/node-v14.19.3-linux-ppc64le.tar.xz,v14.19.3,linux,ppc64le,22688909
2022-06-10,FR,75,/download/release/latest-fermium/node-v14.19.3-linux-s390x.tar.gz,v14.19.3,linux,s390x,34843440
2022-06-10,FR,75,/download/release/latest-fermium/node-v14.19.3-linux-s390x.tar.xz,v14.19.3,linux,s390x,21212405
2022-06-10,FR,75,/download/release/latest-fermium/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553039
2022-06-10,FR,75,/download/release/latest-fermium/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183145
2022-06-10,FR,75,/download/release/latest-fermium/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640332
2022-06-10,FR,75,/download/release/latest-fermium/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507545
2022-06-10,FR,75,/download/release/latest-fermium/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668751
2022-06-10,FR,75,/download/release/latest-fermium/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047825
2022-06-10,FR,75,/download/release/latest-fermium/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339793
2022-06-10,FR,75,/download/release/latest-fermium/node-v14.19.3.pkg,v14.19.3,osx,x64,32692504
2022-06-10,FR,75,/download/release/latest-fermium/node-v14.19.3.tar.xz,v14.19.3,src,,34483933
2022-06-10,FR,75,/download/release/latest-fermium/node-v14.19.3.tar.gz,v14.19.3,src,,64983756
2022-06-10,FR,75,/download/release/latest-gallium/node-v16.15.1-aix-ppc64.tar.gz,v16.15.1,aix,ppc64,44622336
2022-06-10,FR,75,/download/release/latest-gallium/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886249
2022-06-10,FR,75,/download/release/latest-gallium/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162788
2022-06-10,FR,75,/download/release/latest-gallium/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596962
2022-06-10,FR,75,/download/release/latest-gallium/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2022-06-10,FR,75,/download/release/latest-gallium/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489657
2022-06-10,FR,75,/download/release/latest-gallium/node-v16.15.1-headers.tar.xz,v16.15.1,headers,,385562
2022-06-10,FR,75,/download/release/latest-gallium/node-v16.15.1-linux-arm64.tar.gz,v16.15.1,linux,arm64,33029077
2022-06-10,FR,75,/download/release/latest-gallium/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403977
2022-06-10,FR,75,/download/release/latest-gallium/node-v16.15.1-linux-armv7l.tar.gz,v16.15.1,linux,armv7l,30272474
2022-06-10,FR,75,/download/release/latest-gallium/node-v16.15.1-linux-armv7l.tar.xz,v16.15.1,linux,armv7l,18817913
2022-06-10,FR,75,/download/release/latest-gallium/node-v16.15.1-linux-ppc64le.tar.gz,v16.15.1,linux,ppc64le,35096789
2022-06-10,FR,75,/download/release/latest-gallium/node-v16.15.1-linux-ppc64le.tar.xz,v16.15.1,linux,ppc64le,22543705
2022-06-10,FR,75,/download/release/latest-gallium/node-v16.15.1-linux-s390x.tar.xz,v16.15.1,linux,s390x,21011373
2022-06-10,FR,75,/download/release/latest-gallium/node-v16.15.1-linux-s390x.tar.gz,v16.15.1,linux,s390x,33303043
2022-06-10,FR,75,/download/release/latest-gallium/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033775
2022-06-10,FR,75,/download/release/latest-gallium/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041529
2022-06-10,FR,75,/download/release/latest-gallium/node-v16.15.1-win-x64.7z,v16.15.1,win,x64,17122122
2022-06-10,FR,75,/download/release/latest-gallium/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244907
2022-06-10,FR,75,/download/release/latest-gallium/node-v16.15.1-win-x86.7z,v16.15.1,win,x86,15953432
2022-06-10,FR,75,/download/release/latest-gallium/node-v16.15.1-win-x86.zip,v16.15.1,win,x86,24588182
2022-06-10,FR,75,/download/release/latest-gallium/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577937
2022-06-10,FR,75,/download/release/latest-gallium/node-v16.15.1-x86.msi,v16.15.1,win,x86,26820753
2022-06-10,FR,75,/download/release/latest-gallium/node-v16.15.1.pkg,v16.15.1,osx,x64,56803944
2022-06-10,FR,75,/download/release/latest-gallium/node-v16.15.1.tar.xz,v16.15.1,src,,34618349
2022-06-10,FR,75,/download/release/latest-gallium/node-v16.15.1.tar.gz,v16.15.1,src,,65506545
2022-06-10,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342291
2022-06-10,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408155
2022-06-10,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215868
2022-06-10,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339992
2022-06-10,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427664
2022-06-10,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,310098
2022-06-10,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008030
2022-06-10,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747136
2022-06-10,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713240
2022-06-10,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552992
2022-06-10,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694367
2022-06-10,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904816
2022-06-10,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301503
2022-06-10,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703184
2022-06-10,US,WA,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429312
2022-06-10,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581840
