day,country,region,path,version,os,arch,bytes
2014-07-02,CN,41,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145072
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,CN,41,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145072
2014-07-02,US,NJ,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-02,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1802240
2014-07-02,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,274744
2014-07-02,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,65536
2014-07-02,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,909936
2014-07-02,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,65536
2014-07-02,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1028408
2014-07-02,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1303152
2014-07-02,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,65536
2014-07-02,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,92469
2014-07-02,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,191166
2014-07-02,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,393216
2014-07-02,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,142770
2014-07-02,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-02,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,35335
2014-07-02,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,35693
2014-07-02,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-02,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-02,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,274744
2014-07-02,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,157166
2014-07-02,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,149568
2014-07-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-02,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-02,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,65536
2014-07-02,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,64262
2014-07-02,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,62199
2014-07-02,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-02,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,64836
2014-07-02,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,62199
2014-07-02,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-02,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,35692
2014-07-02,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,35692
2014-07-02,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,6571
2014-07-02,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,51239
2014-07-02,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,13349
2014-07-02,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,22095
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,JP,13,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-02,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-02,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,AU,SA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,CA,BC,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-07-02,JP,13,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,BR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-02,CN,33,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-02,TM,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,CA,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,1405216
2014-07-02,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,ID,JT,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,685964
2014-07-02,ID,JT,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,865968
2014-07-02,ID,JT,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,690786
2014-07-02,ID,JT,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,86022
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,CO,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,ID,JT,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,53757
2014-07-02,ID,JT,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,39113
2014-07-02,ID,JT,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,645079
2014-07-02,US,WA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-07-02,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,12644640
2014-07-02,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13594912
2014-07-02,ID,JT,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,865968
2014-07-02,ID,JT,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,663999
2014-07-02,ID,JT,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,39111
2014-07-02,ID,JT,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,748896
2014-07-02,ID,JT,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,18157
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,ID,JT,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,16226
2014-07-02,ID,JT,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,748896
2014-07-02,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,AU,NSW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-02,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-02,US,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1685648
2014-07-02,AU,NSW,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,663568
2014-07-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,648270
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,646286
2014-07-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,655470
2014-07-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,338942
2014-07-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,615871
2014-07-02,PH,00,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,338403
2014-07-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,73679
2014-07-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,38161
2014-07-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,646725
2014-07-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,639525
2014-07-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,67462
2014-07-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,505920
2014-07-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,651392
2014-07-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,67514
2014-07-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,279979
2014-07-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,47900
2014-07-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,42271
2014-07-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,677877
2014-07-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,389248
2014-07-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,33663
2014-07-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,57826
2014-07-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-02,JP,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-02,AU,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,JP,13,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,VA,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2014-07-02,RU,KR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-02,BR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-02,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,IE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-02,US,OK,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-02,US,MN,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-02,JP,13,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-02,US,,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,WA,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902336
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-02,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-02,ID,JK,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,AU,VIC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276164
2014-07-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-02,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-02,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1572864
2014-07-02,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1605632
2014-07-02,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1128132
2014-07-02,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,108938
2014-07-02,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,108237
2014-07-02,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-02,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,388488
2014-07-02,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,384631
2014-07-02,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,622592
2014-07-02,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,519560
2014-07-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,172427
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,MT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,BR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,WA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-07-02,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5585834
2014-07-02,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,TW,,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,JP,11,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,1995040
2014-07-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-02,JP,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,US,MT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-02,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-02,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-07-02,AU,WA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-02,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-02,AU,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,GB,MAN,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-02,SI,,/dist/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4923990
2014-07-02,GB,MAN,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-02,GB,MAN,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-02,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-02,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-02,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-02,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-02,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-02,JP,,/dist/node-latest.tar.gz,,src,,13480496
2014-07-02,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-02,BR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-02,JP,13,/dist/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586171
2014-07-02,VN,65,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276744
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,131072
2014-07-02,US,IA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-02,VN,65,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,723514
2014-07-02,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,VN,65,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,723620
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,65536
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,VN,65,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,248476
2014-07-02,VN,65,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,231362
2014-07-02,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,VN,65,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,723683
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-07-02,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-02,BR,MS,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-02,US,TX,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-02,VN,65,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,524288
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,276544
2014-07-02,VN,65,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,637192
2014-07-02,VN,65,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,151633
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-07-02,VN,65,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,768264
2014-07-02,VN,65,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,782864
2014-07-02,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-02,VN,65,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,622592
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-07-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,US,MA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-07-02,BR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-02,CN,41,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145072
2014-07-02,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,393216
2014-07-02,DE,,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-07-02,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-02,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,520320
