day,country,region,path,version,os,arch,bytes
2022-10-30,US,KS,/dist/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958822
2022-10-30,RO,,/dist/v16.4.1/node-v16.4.1-linux-s390x.tar.gz,v16.4.1,linux,s390x,33306726
2022-10-30,US,KS,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301632
2022-10-30,CN,LN,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819389
2022-10-30,DE,,/dist/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678831
2022-10-30,US,KS,/dist/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15782015
2022-10-30,DE,,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969267
2022-10-30,US,KS,/dist/v10.4.1/node-v10.4.1.pkg,v10.4.1,osx,x64,16415101
2022-10-30,DE,,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.xz,v13.8.0,osx,x64,19051792
2022-10-30,DE,,/dist/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556871
2022-10-30,DE,,/dist/v13.8.0/node-v13.8.0-headers.tar.xz,v13.8.0,headers,,366557
2022-10-30,US,KS,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360750
2022-10-30,DE,,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.gz,v13.8.0,linux,arm64,33261392
2022-10-30,CN,SC,/download/release/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091733
2022-10-30,DE,,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.xz,v13.8.0,linux,arm64,20126260
2022-10-30,US,KS,/dist/v10.4.1/node-v10.4.1.tar.xz,v10.4.1,src,,19663520
2022-10-30,DE,,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.gz,v13.8.0,linux,armv7l,31326929
2022-10-30,DE,,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.xz,v13.8.0,linux,armv7l,18561132
2022-10-30,DE,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551167
2022-10-30,US,KS,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003864
2022-10-30,DE,,/dist/v13.8.0/node-v13.8.0-linux-ppc64le.tar.gz,v13.8.0,linux,ppc64le,33279666
2022-10-30,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595076
2022-10-30,CN,,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287027
2022-10-30,DE,,/dist/v13.8.0/node-v13.8.0-linux-ppc64le.tar.xz,v13.8.0,linux,ppc64le,20447844
2022-10-30,NP,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617061
2022-10-30,DE,,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.gz,v13.8.0,linux,s390x,33723700
2022-10-30,IN,,/dist/v17.0.1/win-x64//node.exe,v17.0.1,win,x64,60577544
2022-10-30,DZ,35,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472529
2022-10-30,CA,,/dist/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832495
2022-10-30,DE,,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.xz,v13.8.0,linux,s390x,20378972
2022-10-30,DE,,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.gz,v13.8.0,sunos,x64,37675788
2022-10-30,US,KS,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029720
2022-10-30,DE,,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.xz,v13.8.0,sunos,x64,24036340
2022-10-30,DE,,/dist/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884409
2022-10-30,DE,,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059725
2022-10-30,CA,,/dist/v14.1.0/node-v14.1.0-win-x86.7z,v14.1.0,win,x86,15997364
2022-10-30,CA,,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374041
2022-10-30,DE,,/dist/v13.8.0/node-v13.8.0-win-x86.7z,v13.8.0,win,x86,15812623
2022-10-30,DE,,/dist/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554412
2022-10-30,DE,,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806720
2022-10-30,US,MO,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10068095
2022-10-30,RO,,/dist/v16.4.0/node-v16.4.0-win-x86.7z,v16.4.0,win,x86,15868091
2022-10-30,DE,,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28201088
2022-10-30,DE,,/dist/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251376
2022-10-30,DE,,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269494
2022-10-30,US,KS,/dist/v10.5.0/node-v10.5.0-aix-ppc64.tar.gz,v10.5.0,aix,ppc64,22381630
2022-10-30,DE,,/dist/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745720
2022-10-30,US,KS,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185616
2022-10-30,RO,,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.gz,v16.4.2,osx,arm64,29138858
2022-10-30,CN,TJ,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808749
2022-10-30,CN,GD,/download/release/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016209
2022-10-30,US,KS,/dist/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442996
2022-10-30,CA,,/dist/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17096020
2022-10-30,US,,/download/release/v18.9.0/node-v18.9.0-aix-ppc64.tar.gz,v18.9.0,aix,ppc64,55563869
2022-10-30,MU,,/dist/v18.1.0/node-v18.1.0-darwin-x64.tar.xz,v18.1.0,osx,x64,21627708
2022-10-30,US,KS,/dist/v10.5.0/node-v10.5.0-headers.tar.xz,v10.5.0,headers,,333257
2022-10-30,US,KS,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.gz,v10.5.0,linux,arm64,18205582
2022-10-30,US,,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588331
2022-10-30,US,KS,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.xz,v10.5.0,linux,arm64,11441196
2022-10-30,US,,/download/release/v18.9.0/node-v18.9.0-darwin-arm64.tar.gz,v18.9.0,osx,arm64,39268532
2022-10-30,CN,JS,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841169
2022-10-30,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.gz,v10.5.0,linux,armv6l,17259702
2022-10-30,CN,BJ,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299144
2022-10-30,CA,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344112
2022-10-30,US,,/download/release/v18.9.0/node-v18.9.0-darwin-arm64.tar.xz,v18.9.0,osx,arm64,20334677
2022-10-30,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.xz,v10.5.0,linux,armv6l,10606463
2022-10-30,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.gz,v10.5.0,linux,armv7l,17121845
2022-10-30,IQ,AR,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2022-10-30,US,,/download/release/v18.9.0/node-v18.9.0-darwin-x64.tar.gz,v18.9.0,osx,x64,40862225
2022-10-30,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.xz,v10.5.0,linux,armv7l,10550047
2022-10-30,DE,,/dist/v13.9.0/node-v13.9.0-aix-ppc64.tar.gz,v13.9.0,aix,ppc64,42799136
2022-10-30,US,KS,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.gz,v10.5.0,linux,ppc64le,18317765
2022-10-30,US,,/dist/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314475
2022-10-30,US,KS,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.xz,v10.5.0,linux,ppc64le,11356888
2022-10-30,IE,L,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2022-10-30,DE,,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364144
2022-10-30,US,,/download/release/v18.9.0/node-v18.9.0-darwin-x64.tar.xz,v18.9.0,osx,x64,22098381
2022-10-30,DE,,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329460
2022-10-30,CN,FJ,/download/release/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28922001
2022-10-30,US,KS,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.gz,v10.5.0,linux,s390x,18558837
2022-10-30,DE,,/dist/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564392
2022-10-30,DE,,/dist/v13.9.0/node-v13.9.0-headers.tar.xz,v13.9.0,headers,,367373
2022-10-30,US,KS,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.xz,v10.5.0,linux,s390x,11294940
2022-10-30,DE,,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33329067
2022-10-30,CR,SJ,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447069
2022-10-30,CA,,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.gz,v14.1.0,linux,s390x,33677701
2022-10-30,US,KS,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362764
2022-10-30,CN,,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2022-10-30,US,KS,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12120012
2022-10-30,US,,/download/release/v18.9.0/node-v18.9.0-headers.tar.xz,v18.9.0,headers,,476446
2022-10-30,US,KS,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.gz,v10.5.0,sunos,x64,19671436
2022-10-30,DE,,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.xz,v13.9.0,linux,arm64,20165152
2022-10-30,US,,/download/release/v18.9.0/node-v18.9.0-linux-arm64.tar.gz,v18.9.0,linux,arm64,43240925
2022-10-30,DE,,/dist/v13.9.0/node-v13.9.0-linux-armv7l.tar.gz,v13.9.0,linux,armv7l,31385055
2022-10-30,US,KS,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.xz,v10.5.0,sunos,x64,12617904
2022-10-30,CN,,/download/release/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111445
2022-10-30,US,KS,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578996
2022-10-30,US,,/download/release/v18.9.0/node-v18.9.0-linux-arm64.tar.xz,v18.9.0,linux,arm64,23011437
2022-10-30,US,KS,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429402
2022-10-30,RO,,/dist/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718195
2022-10-30,DE,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17768099
2022-10-30,DE,,/dist/v13.9.0/node-v13.9.0-linux-armv7l.tar.xz,v13.9.0,linux,armv7l,18587124
2022-10-30,US,KS,/dist/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,8540858
2022-10-30,US,,/download/release/v18.9.0/node-v18.9.0-linux-armv7l.tar.gz,v18.9.0,linux,armv7l,40015643
2022-10-30,CA,,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.gz,v14.1.0,linux,ppc64le,35304188
2022-10-30,DE,,/dist/v13.9.0/node-v13.9.0-linux-ppc64le.tar.gz,v13.9.0,linux,ppc64le,33342217
2022-10-30,US,KS,/dist/v10.5.0/node-v10.5.0-win-x86.zip,v10.5.0,win,x86,14985451
2022-10-30,SA,01,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629905
2022-10-30,DE,,/dist/v13.9.0/node-v13.9.0-linux-ppc64le.tar.xz,v13.9.0,linux,ppc64le,20512148
2022-10-30,US,KS,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338496
2022-10-30,DE,,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.gz,v13.9.0,linux,s390x,33808472
2022-10-30,US,,/download/release/v18.9.0/node-v18.9.0-linux-armv7l.tar.xz,v18.9.0,linux,armv7l,20300313
2022-10-30,DE,,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.xz,v13.9.0,linux,s390x,20450160
2022-10-30,US,KS,/dist/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810687
2022-10-30,DE,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-10-30,US,KS,/dist/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464278
2022-10-30,US,,/download/release/v18.9.0/node-v18.9.0-linux-ppc64le.tar.gz,v18.9.0,linux,ppc64le,45333093
2022-10-30,DE,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195132
2022-10-30,DE,,/dist/v13.9.0/node-v13.9.0-sunos-x64.tar.gz,v13.9.0,sunos,x64,37756111
2022-10-30,US,KS,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441331
2022-10-30,DE,,/dist/v13.9.0/node-v13.9.0-sunos-x64.tar.xz,v13.9.0,sunos,x64,24096620
2022-10-30,US,KS,/dist/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19701040
2022-10-30,DE,,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16922101
2022-10-30,US,,/download/release/v18.9.0/node-v18.9.0-linux-ppc64le.tar.xz,v18.9.0,linux,ppc64le,24136613
2022-10-30,FR,31,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2022-10-30,US,KS,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029464
2022-10-30,US,,/download/release/v18.9.0/node-v18.9.0-linux-s390x.tar.gz,v18.9.0,linux,s390x,43558287
2022-10-30,IN,,/dist/v19.0.0/node-v19.0.0-linux-armv7l.tar.xz,v19.0.0,linux,armv7l,20684725
2022-10-30,CA,,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.gz,v14.1.0,linux,armv7l,31651965
2022-10-30,DE,,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146625
2022-10-30,DE,,/dist/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,15846844
2022-10-30,CN,,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597265
2022-10-30,DE,,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620732
2022-10-30,US,,/download/release/v18.9.0/node-v18.9.0-linux-s390x.tar.xz,v18.9.0,linux,s390x,22592753
2022-10-30,DE,,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888640
2022-10-30,DE,,/dist/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262528
2022-10-30,DE,,/dist/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656876
2022-10-30,US,KS,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054808
2022-10-30,DE,,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369657
2022-10-30,IN,,/dist/v19.0.0/node-v19.0.0-linux-ppc64le.tar.xz,v19.0.0,linux,ppc64le,24690037
2022-10-30,DE,,/dist/v13.9.0/node-v13.9.0.tar.xz,v13.9.0,src,,32778904
2022-10-30,HK,HCW,/download/release/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884585
2022-10-30,US,,/download/release/v18.9.0/node-v18.9.0-linux-x64.tar.xz,v18.9.0,linux,x64,23677969
2022-10-30,CA,,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.gz,v14.1.0,linux,arm64,33383860
2022-10-30,DE,,/dist/v14.0.0/node-v14.0.0-aix-ppc64.tar.gz,v14.0.0,aix,ppc64,43274380
2022-10-30,RO,,/dist/v16.4.1/node-v16.4.1-linux-s390x.tar.xz,v16.4.1,linux,s390x,20994016
2022-10-30,US,,/download/release/v18.9.0/node-v18.9.0-win-x64.7z,v18.9.0,win,x64,18330347
2022-10-30,DE,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242339
2022-10-30,US,,/download/release/v18.9.0/node-v18.9.0-win-x64.zip,v18.9.0,win,x64,28224844
2022-10-30,DE,,/dist/v14.0.0/node-v14.0.0-headers.tar.xz,v14.0.0,headers,,370337
2022-10-30,DE,,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381536
2022-10-30,US,KS,/dist/v10.6.0/node-v10.6.0-aix-ppc64.tar.gz,v10.6.0,aix,ppc64,22416676
2022-10-30,US,,/download/release/v18.9.0/node-v18.9.0-win-x86.7z,v18.9.0,win,x86,17098432
2022-10-30,DE,,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.xz,v14.0.0,linux,arm64,20254252
2022-10-30,US,KS,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16209037
2022-10-30,US,,/download/release/v18.9.0/node-v18.9.0-win-x86.zip,v18.9.0,win,x86,26456937
2022-10-30,CA,,/dist/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554953
2022-10-30,US,KS,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946859
2022-10-30,DE,,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.gz,v14.0.0,linux,armv7l,31644699
2022-10-30,US,,/download/release/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625937
2022-10-30,US,KS,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444219
2022-10-30,DE,,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18773008
2022-10-30,CN,GD,/dist/v18.10.0/win-x64//node.exe,v18.10.0,win,x64,65255673
2022-10-30,HK,HCW,/download/release/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102988
2022-10-30,US,KS,/dist/v10.6.0/node-v10.6.0-headers.tar.xz,v10.6.0,headers,,334133
2022-10-30,CA,,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.gz,v14.1.0,osx,x64,31225374
2022-10-30,CA,,/dist/v14.1.0/node-v14.1.0-aix-ppc64.tar.gz,v14.1.0,aix,ppc64,43270331
2022-10-30,DE,,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.gz,v14.0.0,linux,ppc64le,35299579
2022-10-30,CN,HB,/dist/v17.0.0/win-x64//node.exe,v17.0.0,win,x64,60576520
2022-10-30,US,,/download/release/v18.9.0/node-v18.9.0-x86.msi,v18.9.0,win,x86,28745873
2022-10-30,US,KS,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.gz,v10.6.0,linux,arm64,18223137
2022-10-30,DE,,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.xz,v14.0.0,linux,ppc64le,21911860
2022-10-30,DE,,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.gz,v14.0.0,linux,s390x,33669090
2022-10-30,US,KS,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.xz,v10.6.0,linux,arm64,11459412
2022-10-30,US,,/download/release/v18.9.0/node-v18.9.0.pkg,v18.9.0,osx,x64,68882235
2022-10-30,DE,,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.xz,v14.0.0,linux,s390x,20378288
2022-10-30,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.gz,v10.6.0,linux,armv6l,17284279
2022-10-30,AU,NSW,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2022-10-30,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.xz,v10.6.0,linux,armv6l,10607877
2022-10-30,RU,MOW,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604736
2022-10-30,RO,,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.xz,v16.4.2,osx,arm64,18851996
2022-10-30,DE,,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093637
2022-10-30,DE,,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372373
2022-10-30,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.gz,v10.6.0,linux,armv7l,17146405
2022-10-30,US,,/download/release/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084386
2022-10-30,DE,,/dist/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997687
2022-10-30,US,CA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480119
2022-10-30,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.xz,v10.6.0,linux,armv7l,10554903
2022-10-30,DE,,/dist/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831289
2022-10-30,US,KS,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.gz,v10.6.0,linux,ppc64le,18345807
2022-10-30,DE,,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138496
2022-10-30,US,KS,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.xz,v10.6.0,linux,ppc64le,11375577
2022-10-30,US,,/download/release/v18.9.0/node-v18.9.0.tar.xz,v18.9.0,src,,38310049
2022-10-30,DE,,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504192
2022-10-30,US,VA,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238876
2022-10-30,US,KS,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.gz,v10.6.0,linux,s390x,18582606
2022-10-30,DE,,/dist/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562993
2022-10-30,US,KS,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.xz,v10.6.0,linux,s390x,11307541
2022-10-30,DE,,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453272
2022-10-30,US,KS,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386997
2022-10-30,RO,,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819584
2022-10-30,US,KS,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139879
2022-10-30,US,KS,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.gz,v10.6.0,sunos,x64,19693663
2022-10-30,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648624
2022-10-30,US,,/download/release/v18.9.1/node-v18.9.1-aix-ppc64.tar.gz,v18.9.1,aix,ppc64,55563275
2022-10-30,US,KS,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.xz,v10.6.0,sunos,x64,12660784
2022-10-30,DE,,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042500
2022-10-30,US,KS,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579576
2022-10-30,US,KS,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435412
2022-10-30,US,,/download/release/v18.9.1/node-v18.9.1-darwin-arm64.tar.gz,v18.9.1,osx,arm64,39268399
2022-10-30,US,KS,/dist/v10.6.0/node-v10.6.0-win-x86.7z,v10.6.0,win,x86,8550095
2022-10-30,US,,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105939
2022-10-30,CN,ZJ,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967140
2022-10-30,US,KS,/dist/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996493
2022-10-30,DE,,/dist/v14.1.0/node-v14.1.0-headers.tar.xz,v14.1.0,headers,,370313
2022-10-30,US,,/download/release/v18.9.1/node-v18.9.1-darwin-arm64.tar.xz,v18.9.1,osx,arm64,20332837
2022-10-30,US,KS,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346688
2022-10-30,US,KS,/dist/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822976
2022-10-30,US,KS,/dist/v10.6.0/node-v10.6.0.pkg,v10.6.0,osx,x64,16484742
2022-10-30,US,,/download/release/v18.9.1/node-v18.9.1-darwin-x64.tar.gz,v18.9.1,osx,x64,40861905
2022-10-30,US,KS,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531165
2022-10-30,DE,,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.xz,v14.1.0,linux,arm64,20252632
2022-10-30,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-10-30,US,KS,/dist/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19741988
2022-10-30,CN,CQ,/dist/v18.9.1/node-v18.9.1-win-x64.zip,v18.9.1,win,x64,28223875
2022-10-30,RO,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-10-30,US,,/download/release/v18.9.1/node-v18.9.1-darwin-x64.tar.xz,v18.9.1,osx,x64,22116205
2022-10-30,DE,,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.xz,v14.1.0,linux,armv7l,18761768
2022-10-30,US,KS,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227608
2022-10-30,JP,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012376
2022-10-30,DE,,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.xz,v14.1.0,linux,ppc64le,21916568
2022-10-30,CA,,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566425
2022-10-30,US,,/download/release/v18.9.1/node-v18.9.1-headers.tar.xz,v18.9.1,headers,,476358
2022-10-30,DE,,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.xz,v14.1.0,linux,s390x,20386624
2022-10-30,FR,44,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351194
2022-10-30,US,,/download/release/v18.9.1/node-v18.9.1-linux-arm64.tar.gz,v18.9.1,linux,arm64,43237176
2022-10-30,RO,,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30561009
2022-10-30,US,KS,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199705
