day,country,region,path,version,os,arch,bytes
2020-03-01,US,IL,/dist/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2020-03-01,US,IL,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336128
2020-03-01,US,IL,/dist/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2020-03-01,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-03-01,US,IL,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767360
2020-03-01,US,IL,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184717
2020-03-01,US,IL,/dist/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556371
2020-03-01,US,MN,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2020-03-01,US,IL,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2020-03-01,US,IL,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783744
2020-03-01,US,IL,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656679
2020-03-01,US,IL,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2020-03-01,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-03-01,US,IL,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297724
2020-03-01,US,IL,/dist/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2020-03-01,US,IL,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2020-03-01,US,IL,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2020-03-01,US,IL,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2020-03-01,US,IL,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923008
2020-03-01,US,IL,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2020-03-01,US,IL,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2020-03-01,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-03-01,US,IL,/dist/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2020-03-01,US,IL,/dist/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331517
2020-03-01,US,IL,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2020-03-01,US,IL,/dist/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2020-03-01,US,IL,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476619
2020-03-01,US,GA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2020-03-01,CN,HE,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-03-01,IL,TA,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2020-03-01,US,IL,/dist/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2020-03-01,US,IL,/dist/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-03-01,US,IL,/dist/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168192
2020-03-01,US,IL,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194264
2020-03-01,US,IL,/dist/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524576
2020-03-01,US,IL,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059129
2020-03-01,US,VA,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-03-01,US,IL,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552669
2020-03-01,US,IL,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-03-01,US,IL,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,13541460
2020-03-01,US,IL,/dist/v6.15.1/node-v6.15.1-win-x86.zip,v6.15.1,win,x86,10994823
2020-03-01,US,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2020-03-01,US,IL,/dist/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227784
2020-03-01,US,IL,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067015
2020-03-01,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-03-01,US,IL,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2020-03-01,US,IL,/dist/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759040
2020-03-01,US,IL,/dist/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452416
2020-03-01,US,IL,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2020-03-01,US,IL,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2020-03-01,AU,NSW,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2020-03-01,US,IL,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620609
2020-03-01,US,IL,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.gz,v6.17.0,linux,x86,13544249
2020-03-01,US,IL,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028059
2020-03-01,US,IL,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2020-03-01,US,IL,/dist/v6.17.0/node-v6.17.0-win-x86.zip,v6.17.0,win,x86,10995092
2020-03-01,US,IL,/dist/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28200960
2020-03-01,US,IL,/dist/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759040
2020-03-01,US,IL,/dist/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262400
2020-03-01,US,IL,/dist/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452416
2020-03-01,US,IL,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-03-01,US,IL,/dist/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2020-03-01,US,IL,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2020-03-01,US,NJ,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2020-03-01,US,IL,/dist/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26959872
2020-03-01,US,IL,/dist/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2020-03-01,US,MN,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-03-01,US,IL,/dist/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-03-01,US,IL,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2020-03-01,US,IL,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-03-01,US,MN,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-03-01,US,IL,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780793
2020-03-01,US,IL,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59489938
2020-03-01,US,IL,/dist/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230308
2020-03-01,US,IL,/dist/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-03-01,US,IL,/dist/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491307
2020-03-01,US,IL,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2020-03-01,US,IL,/dist/v6.15.1/node-v6.15.1.tar.gz,v6.15.1,src,,27230428
2020-03-01,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2020-03-01,NL,NH,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-03-01,NO,03,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2020-03-01,US,IL,/dist/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,11024334
2020-03-01,US,IL,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-03-01,US,IL,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2020-03-01,US,IL,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-03-01,US,IL,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411715
2020-03-01,PL,MZ,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-03-01,US,IL,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2020-03-01,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2020-03-01,US,IL,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2020-03-01,US,IL,/dist/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014579
2020-03-01,US,IL,/dist/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114816
2020-03-01,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-03-01,US,IL,/dist/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2020-03-01,US,IL,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490383
2020-03-01,US,IL,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2020-03-01,US,IL,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17046979
2020-03-01,US,IL,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044698
2020-03-01,US,IL,/dist/v8.1.0/node-v8.1.0-win-x86.zip,v8.1.0,win,x86,13454872
2020-03-01,US,IL,/dist/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239252
2020-03-01,US,IL,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2020-03-01,US,IL,/dist/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,15016000
2020-03-01,NO,50,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-03-01,US,IL,/dist/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13454928
2020-03-01,US,IL,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.gz,v8.1.1,linux,x86,16489609
2020-03-01,US,IL,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014645
2020-03-01,US,IL,/dist/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2020-03-01,US,VA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-03-01,US,IL,/dist/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769600
2020-03-01,US,IL,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522709
2020-03-01,US,VA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-03-01,US,IL,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265413
2020-03-01,US,CA,/dist/latest/node-v13.9.0.pkg,v13.9.0,osx,x64,30656748
2020-03-01,US,IL,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114816
2020-03-01,US,IL,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489611
2020-03-01,CN,SD,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2020-03-01,US,IL,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369533
2020-03-01,US,IL,/dist/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016019
2020-03-01,US,IL,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2020-03-01,US,IL,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016205
2020-03-01,US,IL,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-03-01,US,IL,/dist/v8.1.2/node-v8.1.2-win-x86.zip,v8.1.2,win,x86,13454780
2020-03-01,US,IL,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2020-03-01,US,IL,/dist/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114816
2020-03-01,US,IL,/dist/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832192
2020-03-01,US,IL,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934001
2020-03-01,US,IL,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2020-03-01,US,IL,/dist/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14118912
2020-03-01,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2020-03-01,US,IL,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923031
2020-03-01,US,IL,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2020-03-01,US,IL,/dist/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457243
2020-03-01,US,CA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2020-03-01,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-03-01,US,IL,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204490
2020-03-01,US,IL,/dist/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720267
2020-03-01,US,IL,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933457
2020-03-01,US,IL,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.gz,v8.1.3,linux,x86,16490813
2020-03-01,US,IL,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2020-03-01,US,IL,/dist/v8.1.4/node-v8.1.4-win-x86.zip,v8.1.4,win,x86,13177714
2020-03-01,US,IL,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.gz,v8.10.0,linux,x86,17498242
2020-03-01,US,IL,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2020-03-01,US,IL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2020-03-01,US,IL,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2020-03-01,US,IL,/dist/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944234
2020-03-01,US,NY,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-03-01,US,IL,/dist/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2020-03-01,US,IL,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195789
2020-03-01,US,IL,/dist/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29947969
2020-03-01,US,IL,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502555
2020-03-01,US,IL,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2020-03-01,US,IL,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2020-03-01,US,IL,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2020-03-01,US,IL,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-03-01,US,IL,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466496
2020-03-01,US,IL,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2020-03-01,US,IL,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-03-01,KR,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2020-03-01,US,IL,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-03-01,US,IL,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-03-01,US,IL,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17477870
2020-03-01,US,IL,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2020-03-01,US,IL,/dist/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2020-03-01,US,IL,/dist/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-03-01,US,IL,/dist/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569059
2020-03-01,US,IL,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-03-01,US,IL,/dist/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502306
2020-03-01,US,IL,/dist/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15060992
2020-03-01,US,IL,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2020-03-01,US,IL,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2020-03-01,US,IL,/dist/v8.11.3/node-v8.11.3-linux-x86.tar.gz,v8.11.3,linux,x86,17475476
2020-03-01,US,IL,/dist/v8.11.3/node-v8.11.3-win-x86.zip,v8.11.3,win,x86,15501864
2020-03-01,US,IL,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-03-01,US,IL,/dist/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15060992
2020-03-01,US,IL,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2020-03-01,US,IL,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030225
2020-03-01,US,IL,/dist/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15502888
2020-03-01,US,VA,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2020-03-01,US,IL,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.gz,v8.11.4,linux,x86,17476224
2020-03-01,US,IL,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2020-03-01,US,IL,/dist/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,31111468
2020-03-01,US,IL,/dist/v8.12.0/node-v8.12.0-linux-x86.tar.gz,v8.12.0,linux,x86,16657659
2020-03-01,US,IL,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-03-01,US,VA,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2020-03-01,US,IL,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31115954
2020-03-01,US,IL,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-03-01,US,IL,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-03-01,US,IL,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2020-03-01,US,IL,/dist/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2020-03-01,US,IL,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2020-03-01,US,IL,/dist/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680064
2020-03-01,US,,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-03-01,US,IL,/dist/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752731
2020-03-01,NO,03,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2020-03-01,US,IL,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2020-03-01,US,IL,/dist/v8.13.0/node-v8.13.0-linux-x86.tar.gz,v8.13.0,linux,x86,16665670
2020-03-01,US,IL,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-03-01,US,IL,/dist/v8.13.0/node-v8.13.0-win-x86.zip,v8.13.0,win,x86,13759378
2020-03-01,US,IL,/dist/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15060992
2020-03-01,US,IL,/dist/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122833
2020-03-01,US,IL,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2020-03-01,US,IL,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393516
2020-03-01,US,IL,/dist/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15439880
2020-03-01,US,IL,/dist/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449536
2020-03-01,US,IL,/dist/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2020-03-01,US,IL,/dist/v8.13.0/node-v8.13.0-x86.msi,v8.13.0,win,x86,14684160
2020-03-01,US,IL,/dist/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,15441342
2020-03-01,JP,13,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2020-03-01,US,IL,/dist/v8.13.0/node-v8.13.0.tar.gz,v8.13.0,src,,30577771
2020-03-01,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2020-03-01,US,IL,/dist/v8.14.0/node-v8.14.0-win-x86.zip,v8.14.0,win,x86,13762243
2020-03-01,US,IL,/dist/v8.14.0/node-v8.14.0-linux-x86.tar.gz,v8.14.0,linux,x86,16672015
2020-03-01,US,IL,/dist/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688256
2020-03-01,US,IL,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2020-03-01,US,IL,/dist/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457728
2020-03-01,US,IL,/dist/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,15443107
2020-03-01,US,IL,/dist/v8.14.1/node-v8.14.1-linux-x86.tar.gz,v8.14.1,linux,x86,16672419
2020-03-01,US,IL,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2020-03-01,US,IL,/dist/v8.14.1/node-v8.14.1-win-x86.zip,v8.14.1,win,x86,13762084
2020-03-01,US,IL,/dist/v8.14.1/node-v8.14.1-x86.msi,v8.14.1,win,x86,14688256
2020-03-01,US,GA,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385712
2020-03-01,US,IL,/dist/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457728
2020-03-01,US,IL,/dist/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2020-03-01,US,IL,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-03-01,US,IL,/dist/v8.15.0/node-v8.15.0-linux-x86.tar.gz,v8.15.0,linux,x86,16671585
2020-03-01,US,IL,/dist/v8.14.0/node-v8.14.0.tar.gz,v8.14.0,src,,30598067
2020-03-01,US,IL,/dist/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2020-03-01,US,IL,/dist/v8.14.1/node-v8.14.1.tar.gz,v8.14.1,src,,30622451
2020-03-01,US,IL,/dist/v8.15.0/node-v8.15.0-win-x86.zip,v8.15.0,win,x86,13762918
2020-03-01,US,CA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-03-01,US,IL,/dist/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442438
2020-03-01,US,IL,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-03-01,US,IL,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2020-03-01,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-03-01,US,IL,/dist/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628203
2020-03-01,US,IL,/dist/v8.15.1/node-v8.15.1-win-x64.zip,v8.15.1,win,x64,15444596
2020-03-01,US,IL,/dist/v8.15.1/node-v8.15.1-win-x86.zip,v8.15.1,win,x86,13763390
2020-03-01,US,IL,/dist/v8.15.1/node-v8.15.1-linux-x86.tar.gz,v8.15.1,linux,x86,16671557
2020-03-01,US,IL,/dist/v8.15.0/node-v8.15.0-x86.msi,v8.15.0,win,x86,14688256
2020-03-01,US,WA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2020-03-01,US,IL,/dist/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457728
2020-03-01,US,IL,/dist/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-03-01,US,IL,/dist/v8.15.1/node-v8.15.1-x86.msi,v8.15.1,win,x86,14692352
2020-03-01,US,IL,/dist/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627192
2020-03-01,US,IL,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2020-03-01,US,IL,/dist/v8.16.0/node-v8.16.0-linux-x86.tar.gz,v8.16.0,linux,x86,16679485
2020-03-01,US,IL,/dist/v8.16.0/node-v8.16.0-win-x86.zip,v8.16.0,win,x86,13764949
