day,country,region,path,version,os,arch,bytes
2023-02-06,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071621
2023-02-06,ES,B,/dist/v13.6.0/node-v13.6.0-headers.tar.xz,v13.6.0,headers,,366329
2023-02-06,US,,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53988993
2023-02-06,SA,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2023-02-06,US,VA,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.xz,v16.15.0,linux,arm64,21403400
2023-02-06,ES,B,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054192
2023-02-06,ES,B,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.gz,v13.6.0,osx,x64,29954741
2023-02-06,ES,B,/dist/v13.6.0/node-v13.6.0-aix-ppc64.tar.gz,v13.6.0,aix,ppc64,42667015
2023-02-06,RU,,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546802
2023-02-06,RU,,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546802
2023-02-06,RU,MOW,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206712
2023-02-06,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643248
2023-02-06,US,,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403960
2023-02-06,ES,B,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.gz,v13.6.0,linux,arm64,33244024
2023-02-06,ES,B,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.xz,v13.6.0,linux,arm64,20126520
2023-02-06,ES,B,/dist/v13.6.0/node-v13.6.0-linux-armv7l.tar.gz,v13.6.0,linux,armv7l,31311081
2023-02-06,ES,B,/dist/v13.6.0/node-v13.6.0-linux-armv7l.tar.xz,v13.6.0,linux,armv7l,18539744
2023-02-06,ES,B,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.gz,v13.6.0,linux,ppc64le,33262915
2023-02-06,ES,B,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.xz,v13.6.0,linux,ppc64le,20430656
2023-02-06,ES,B,/dist/v13.6.0/node-v13.6.0-linux-s390x.tar.gz,v13.6.0,linux,s390x,33714401
2023-02-06,ES,B,/dist/v13.6.0/node-v13.6.0-linux-s390x.tar.xz,v13.6.0,linux,s390x,20366592
2023-02-06,ZA,,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598986
2023-02-06,ES,B,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723600
2023-02-06,GB,,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512691
2023-02-06,BR,SP,/download/release/v16.18.1/node-v16.18.1.pkg,v16.18.1,osx,x64,58012895
2023-02-06,ES,B,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2023-02-06,ES,B,/dist/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867390
2023-02-06,RS,06,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503629
2023-02-06,NL,NH,/dist/v19.6.0/win-x64//node.exe,v19.6.0,win,x64,70445304
2023-02-06,ES,B,/dist/v13.6.0/node-v13.6.0-sunos-x64.tar.gz,v13.6.0,sunos,x64,37680720
2023-02-06,ES,B,/dist/v13.6.0/node-v13.6.0-sunos-x64.tar.xz,v13.6.0,sunos,x64,24010436
2023-02-06,CA,QC,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2023-02-06,NL,NH,/dist/v19.6.0/win-x64//node.exe,v19.6.0,win,x64,70445304
2023-02-06,ES,B,/dist/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805489
2023-02-06,ES,B,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046346
2023-02-06,ES,B,/dist/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540990
2023-02-06,ES,B,/dist/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188799
2023-02-06,,,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2023-02-06,ES,B,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786240
2023-02-06,GB,BST,/dist/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592612
2023-02-06,ES,B,/dist/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230891
2023-02-06,IT,MB,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2023-02-06,US,MA,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562676
2023-02-06,ES,B,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177817
2023-02-06,ES,B,/dist/v13.6.0/node-v13.6.0.tar.xz,v13.6.0,src,,32706948
2023-02-06,ES,B,/dist/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556571
2023-02-06,MX,,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.xz,v14.20.1,osx,x64,20901336
2023-02-06,US,GA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451980
2023-02-06,ES,B,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.xz,v13.7.0,osx,x64,19055444
2023-02-06,CN,,/dist/v14.18.1/node-v14.18.1-aix-ppc64.tar.gz,v14.18.1,aix,ppc64,43524522
2023-02-06,ES,B,/dist/v13.7.0/node-v13.7.0-headers.tar.xz,v13.7.0,headers,,366329
2023-02-06,ES,B,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969210
2023-02-06,ES,B,/dist/v13.7.0/node-v13.7.0-aix-ppc64.tar.gz,v13.7.0,aix,ppc64,42678585
2023-02-06,ES,B,/dist/v13.7.0/node-v13.7.0-linux-armv7l.tar.gz,v13.7.0,linux,armv7l,31323832
2023-02-06,ES,B,/dist/v13.7.0/node-v13.7.0-linux-arm64.tar.gz,v13.7.0,linux,arm64,33259106
2023-02-06,ES,B,/dist/v13.7.0/node-v13.7.0-linux-arm64.tar.xz,v13.7.0,linux,arm64,20126496
2023-02-06,US,,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666849
2023-02-06,US,,/dist/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635339
2023-02-06,ES,B,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.gz,v13.7.0,linux,ppc64le,33273158
2023-02-06,ES,B,/dist/v13.7.0/node-v13.7.0-linux-armv7l.tar.xz,v13.7.0,linux,armv7l,18535580
2023-02-06,ES,B,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.xz,v13.7.0,linux,ppc64le,20447668
2023-02-06,US,CA,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181876
2023-02-06,ES,B,/dist/v13.7.0/node-v13.7.0-linux-s390x.tar.xz,v13.7.0,linux,s390x,20369676
2023-02-06,IN,,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2023-02-06,ES,B,/dist/v13.7.0/node-v13.7.0-linux-s390x.tar.gz,v13.7.0,linux,s390x,33725272
2023-02-06,US,,/dist/v19.6.0/node-v19.6.0-linux-arm64.tar.gz,v19.6.0,linux,arm64,44509164
2023-02-06,ES,B,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2023-02-06,US,MI,/dist/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202698
2023-02-06,ES,B,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723724
2023-02-06,ES,B,/dist/v13.7.0/node-v13.7.0-sunos-x64.tar.gz,v13.7.0,sunos,x64,37699301
2023-02-06,BR,,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506031
2023-02-06,ES,B,/dist/v13.7.0/node-v13.7.0-win-x86.7z,v13.7.0,win,x86,15814147
2023-02-06,ES,B,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059252
2023-02-06,ES,B,/dist/v13.7.0/node-v13.7.0-sunos-x64.tar.xz,v13.7.0,sunos,x64,24059016
2023-02-06,ES,B,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16878016
2023-02-06,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2023-02-06,CA,SK,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049277
2023-02-06,ES,B,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552792
2023-02-06,ES,B,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802623
2023-02-06,BR,DF,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2023-02-06,BR,DF,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2023-02-06,ES,B,/dist/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28201088
2023-02-06,GH,AA,/dist/v18.14.0/node-v18.14.0-darwin-x64.tar.gz,v18.14.0,osx,x64,41653577
2023-02-06,ES,B,/dist/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,30247283
2023-02-06,ES,B,/dist/v13.7.0/node-v13.7.0.tar.xz,v13.7.0,src,,32739240
2023-02-06,BR,,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111256
2023-02-06,ES,B,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265537
2023-02-06,ES,M,/download/release/v18.14.0/node-v18.14.0-darwin-x64.tar.gz,v18.14.0,osx,x64,41653594
2023-02-06,ES,B,/dist/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678831
2023-02-06,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585364
2023-02-06,ES,B,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969267
2023-02-06,TH,,/dist/v16.19.0/node-v16.19.0.tar.xz,v16.19.0,src,,35897608
2023-02-06,IN,KA,/dist/v18.14.0/node-v18.14.0.pkg,v18.14.0,osx,x64,70202083
2023-02-06,MX,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-02-06,IE,L,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2023-02-06,US,CA,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2023-02-06,BR,,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072973
2023-02-06,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2023-02-06,HN,FM,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2023-02-06,CL,,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037248
2023-02-06,HN,FM,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2023-02-06,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495102
2023-02-06,AR,,/dist/v19.6.0/node-v19.6.0-darwin-arm64.tar.xz,v19.6.0,osx,arm64,20437324
2023-02-06,ES,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356582
2023-02-06,US,FL,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181876
2023-02-06,US,FL,/dist/v18.14.0/node-v18.14.0-linux-armv7l.tar.gz,v18.14.0,linux,armv7l,40656515
2023-02-06,US,WI,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2023-02-06,US,WA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426495
2023-02-06,US,CA,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2023-02-06,US,CA,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2023-02-06,,,/dist/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495424
2023-02-06,US,,/download/release/v16.18.1/node-v16.18.1.tar.xz,v16.18.1,src,,35844017
2023-02-06,US,,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.xz,v14.20.1,osx,x64,20901336
2023-02-06,US,NY,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309324
2023-02-06,US,OH,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549523
2023-02-06,JM,08,/dist/v18.13.0/node-v18.13.0-darwin-arm64.tar.xz,v18.13.0,osx,arm64,20064216
2023-02-06,US,,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2023-02-06,CN,JS,/dist/latest-boron/win-x64/node.exe,,win,x64,18620696
2023-02-06,CN,JS,/dist/latest-argon/win-x64/node.exe,,win,x64,14192920
2023-02-06,US,TX,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395038
2023-02-06,CN,JS,/dist/latest-boron/win-x86/node.exe,,win,x86,15054103
2023-02-06,BE,VOV,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2023-02-06,BR,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2023-02-06,,,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983492
2023-02-06,FR,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2023-02-06,RU,SVE,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-02-06,CN,JS,/dist/latest-argon/win-x86/node.exe,,win,x86,11720472
2023-02-06,BR,PR,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2023-02-06,US,,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2023-02-06,CO,,/download/release/v18.2.0/node-v18.2.0.pkg,v18.2.0,osx,x64,69205222
2023-02-06,BR,PR,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2023-02-06,CN,JS,/dist/latest-erbium/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575707
2023-02-06,CN,JS,/dist/latest-fermium/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602903
2023-02-06,CN,JS,/dist/latest-erbium/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369212
2023-02-06,DE,HE,/dist/v18.14.0/node-v18.14.0-linux-arm64.tar.xz,v18.14.0,linux,arm64,22793157
2023-02-06,CN,JS,/dist/latest-fermium/node-v14.21.2-headers.tar.xz,v14.21.2,headers,,392057
2023-02-06,CN,JS,/dist/latest-dubnium/win-x64/node.exe,,win,x64,26155784
2023-02-06,CN,JS,/dist/latest/win-x64/node.exe,,win,x64,70445304
2023-02-06,CN,JS,/dist/latest-fermium/node-v14.21.2-darwin-x64.tar.xz,v14.21.2,osx,x64,21082388
2023-02-06,FR,,/dist/v19.6.0/node-v19.6.0-linux-arm64.tar.gz,v19.6.0,linux,arm64,44509164
2023-02-06,CN,JS,/dist/latest-erbium/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362461
2023-02-06,CN,JS,/dist/latest/win-x86/node.exe,,win,x86,63826680
2023-02-06,CN,JS,/dist/latest-fermium/node-v14.21.2-darwin-x64.tar.gz,v14.21.2,osx,x64,33012737
2023-02-06,CN,JS,/dist/latest-erbium/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2023-02-06,CN,JS,/dist/latest-dubnium/win-x86/node.exe,,win,x86,21922568
2023-02-06,CN,JS,/dist/latest-erbium/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2023-02-06,CN,JS,/dist/latest-carbon/win-x86/node.exe,,win,x86,18427672
2023-02-06,CN,JS,/dist/latest-erbium/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364631
2023-02-06,CN,JS,/dist/latest-erbium/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744595
2023-02-06,CN,JS,/dist/latest-fermium/node-v14.21.2-linux-armv7l.tar.xz,v14.21.2,linux,armv7l,19603932
2023-02-06,CN,JS,/dist/latest-gallium/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568266
2023-02-06,CN,JS,/dist/latest-fermium/node-v14.21.2-linux-arm64.tar.gz,v14.21.2,linux,arm64,35082655
2023-02-06,CN,JS,/dist/latest-gallium/node-v16.19.0-headers.tar.xz,v16.19.0,headers,,386617
2023-02-06,CN,JS,/dist/latest-erbium/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161330
2023-02-06,US,MN,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181116
2023-02-06,US,CA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932200
2023-02-06,CN,JS,/dist/latest-erbium/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2023-02-06,CN,JS,/dist/latest-fermium/node-v14.21.2-linux-ppc64le.tar.xz,v14.21.2,linux,ppc64le,22890248
2023-02-06,US,,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,528016
2023-02-06,CN,JS,/dist/latest-erbium/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478873
2023-02-06,SK,BL,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-02-06,CN,JS,/dist/latest-gallium/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,19363928
2023-02-06,CN,JS,/dist/latest-fermium/node-v14.21.2-aix-ppc64.tar.gz,v14.21.2,aix,ppc64,44473018
2023-02-06,US,WA,/dist/v16.19.0/node-v16.19.0-win-x86.7z,v16.19.0,win,x86,16410420
2023-02-06,CN,JS,/dist/latest-erbium/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849600
2023-02-06,CN,JS,/dist/latest-erbium/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2023-02-06,CN,JS,/dist/latest-fermium/node-v14.21.2-linux-arm64.tar.xz,v14.21.2,linux,arm64,21704324
2023-02-06,CN,JS,/dist/latest-gallium/node-v16.19.0-darwin-x64.tar.xz,v16.19.0,osx,x64,20975648
2023-02-06,CN,JS,/dist/latest-fermium/node-v14.21.2-linux-s390x.tar.xz,v14.21.2,linux,s390x,21398564
2023-02-06,CN,JS,/dist/latest-gallium/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30050986
2023-02-06,CN,JS,/dist/latest-erbium/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173164
2023-02-06,IT,BO,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949133
2023-02-06,CN,JS,/dist/latest-hydrogen/node-v18.14.0-headers.tar.xz,v18.14.0,headers,,478141
2023-02-06,CN,JS,/dist/latest-hydrogen/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565262
2023-02-06,IN,,/download/release/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941329
2023-02-06,CN,JS,/dist/latest-fermium/node-v14.21.2-linux-ppc64le.tar.gz,v14.21.2,linux,ppc64le,37044519
2023-02-06,CN,JS,/dist/latest-gallium/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489123
2023-02-06,CN,JS,/dist/latest-erbium/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-02-06,CN,JS,/dist/latest-erbium/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2023-02-06,CN,JS,/dist/latest-hydrogen/node-v18.14.0-darwin-arm64.tar.xz,v18.14.0,osx,arm64,20180469
2023-02-06,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342274
2023-02-06,CN,JS,/dist/latest-fermium/node-v14.21.2-linux-armv7l.tar.gz,v14.21.2,linux,armv7l,33234617
2023-02-06,CN,JS,/dist/latest-fermium/node-v14.21.2-win-x64.7z,v14.21.2,win,x64,17865809
2023-02-06,CN,JS,/dist/latest-erbium/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376557
2023-02-06,CN,JS,/dist/latest-erbium/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778604
2023-02-06,SG,01,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290380
2023-02-06,CN,JS,/dist/latest-gallium/node-v16.19.0-linux-armv7l.tar.xz,v16.19.0,linux,armv7l,19242532
2023-02-06,CN,JS,/dist/latest-gallium/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925228
2023-02-06,CN,JS,/dist/latest-erbium/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2023-02-06,CN,JS,/dist/latest-hydrogen/node-v18.14.0-darwin-x64.tar.xz,v18.14.0,osx,x64,21985836
2023-02-06,CN,JS,/dist/latest-gallium/node-v16.19.0-linux-ppc64le.tar.xz,v16.19.0,linux,ppc64le,22979012
2023-02-06,CN,JS,/dist/latest-gallium/node-v16.19.0-linux-arm64.tar.gz,v16.19.0,linux,arm64,33975521
2023-02-06,CN,JS,/dist/latest-erbium/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578924
2023-02-06,CN,JS,/dist/latest-fermium/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043262
2023-02-06,CN,JS,/dist/latest-fermium/node-v14.21.2-win-x86.7z,v14.21.2,win,x86,16736755
2023-02-06,CN,JS,/dist/latest-erbium/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014336
2023-02-06,CN,JS,/dist/latest-erbium/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2023-02-06,CN,JS,/dist/latest-hydrogen/node-v18.14.0-darwin-x64.tar.gz,v18.14.0,osx,x64,41653577
2023-02-06,CN,JS,/dist/latest-fermium/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539328
2023-02-06,CN,JS,/dist/latest-fermium/node-v14.21.2-x86.msi,v14.21.2,win,x86,29843584
2023-02-06,CN,JS,/dist/latest-carbon/win-x64/node.exe,,win,x64,23069977
2023-02-06,CN,JS,/dist/latest-erbium/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134730
2023-02-06,CN,JS,/dist/latest-gallium/node-v16.19.0-linux-armv7l.tar.gz,v16.19.0,linux,armv7l,31088428
2023-02-06,CN,JS,/dist/latest-fermium/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732272
2023-02-06,CN,JS,/dist/latest-erbium/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2023-02-06,CN,JS,/dist/latest-fermium/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-02-06,CN,JS,/dist/latest-gallium/node-v16.19.0-linux-s390x.tar.gz,v16.19.0,linux,s390x,34161302
2023-02-06,TH,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2023-02-06,CN,JS,/dist/latest-gallium/node-v16.19.0-linux-s390x.tar.xz,v16.19.0,linux,s390x,21455972
2023-02-06,CN,JS,/dist/latest-gallium/node-v16.19.0-aix-ppc64.tar.gz,v16.19.0,aix,ppc64,45469584
2023-02-06,CN,JS,/dist/latest-gallium/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-02-06,CN,JS,/dist/latest-erbium/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2023-02-06,CN,JS,/dist/latest-gallium/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-02-06,CN,JS,/dist/latest-gallium/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582173
2023-02-06,CN,JS,/dist/latest-hydrogen/node-v18.14.0-linux-ppc64le.tar.gz,v18.14.0,linux,ppc64le,46035843
2023-02-06,CN,JS,/dist/latest-hydrogen/node-v18.14.0-linux-arm64.tar.gz,v18.14.0,linux,arm64,43907616
2023-02-06,CN,JS,/dist/latest-fermium/node-v14.21.2-linux-s390x.tar.gz,v14.21.2,linux,s390x,35348039
2023-02-06,CN,JS,/dist/latest-hydrogen/node-v18.14.0-linux-armv7l.tar.gz,v18.14.0,linux,armv7l,40656515
2023-02-06,CN,JS,/dist/latest-fermium/node-v14.21.2-win-x86.zip,v14.21.2,win,x86,28134234
2023-02-06,CN,JS,/dist/latest-erbium/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2023-02-06,CN,JS,/dist/latest-gallium/node-v16.19.0-linux-ppc64le.tar.gz,v16.19.0,linux,ppc64le,35950309
2023-02-06,CN,JS,/dist/latest-hydrogen/node-v18.14.0-darwin-arm64.tar.gz,v18.14.0,osx,arm64,39995758
2023-02-06,CN,JS,/dist/latest-erbium/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2023-02-06,CN,JS,/dist/latest-hydrogen/node-v18.14.0-linux-arm64.tar.xz,v18.14.0,linux,arm64,22793157
2023-02-06,CN,JS,/dist/latest-hydrogen/node-v18.14.0-aix-ppc64.tar.gz,v18.14.0,aix,ppc64,56323109
2023-02-07,GD,03,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
