day,country,region,path,version,os,arch,bytes
2023-01-03,ES,BI,/download/release/v7.2.0/node-v7.2.0-x86.msi,v7.2.0,win,x86,12255376
2023-01-03,ES,BI,/download/release/v7.2.0/node-v7.2.0-win-x86.7z,v7.2.0,win,x86,6456995
2023-01-03,ES,BI,/download/release/v7.2.0/node-v7.2.0-linux-armv7l.tar.xz,v7.2.0,linux,armv7l,9193316
2023-01-03,ES,BI,/download/release/v7.2.0/node-v7.2.0-linux-arm64.tar.gz,v7.2.0,linux,arm64,14560853
2023-01-03,ES,BI,/download/release/v7.2.0/node-v7.2.0-linux-armv6l.tar.gz,v7.2.0,linux,armv6l,14524710
2023-01-03,ES,BI,/download/release/v7.2.0/node-v7.2.0-win-x64.7z,v7.2.0,win,x64,7500178
2023-01-03,ES,BI,/download/release/v7.2.0/node-v7.2.0-sunos-x86.tar.xz,v7.2.0,sunos,x86,9688308
2023-01-03,ES,BI,/download/release/v7.2.0/node-v7.2.0-linux-s390x.tar.gz,v7.2.0,linux,s390x,15791388
2023-01-03,ES,BI,/download/release/v7.2.0/node-v7.2.0-linux-armv6l.tar.xz,v7.2.0,linux,armv6l,9189488
2023-01-03,ES,BI,/download/release/v7.2.0/node-v7.2.0-linux-arm64.tar.xz,v7.2.0,linux,arm64,9216363
2023-01-03,ES,BI,/download/release/v7.2.0/node-v7.2.0-win-x64.zip,v7.2.0,win,x64,13171505
2023-01-03,ES,BI,/download/release/v7.2.0/node-v7.2.0-linux-s390x.tar.xz,v7.2.0,linux,s390x,9871212
2023-01-03,ES,BI,/download/release/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068187
2023-01-03,ES,BI,/download/release/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,6763582
2023-01-03,ES,BI,/download/release/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404916
2023-01-03,ES,BI,/download/release/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,4569877
2023-01-03,ES,BI,/download/release/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570703
2023-01-03,ES,BI,/download/release/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697319
2023-01-03,ES,BI,/download/release/v0.10.28/node.exe,v0.10.28,win,x86,5786991
2023-01-03,ES,BI,/download/release/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,6342092
2023-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-darwin-x64.tar.xz,v7.3.0,osx,x64,9126240
2023-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-armv7l.tar.gz,v7.3.0,linux,armv7l,14505843
2023-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-aix-ppc64.tar.gz,v7.3.0,aix,ppc64,19522709
2023-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-armv7l.tar.xz,v7.3.0,linux,armv7l,9190744
2023-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-arm64.tar.xz,v7.3.0,linux,arm64,9216064
2023-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-sunos-x86.tar.gz,v7.3.0,sunos,x86,15137737
2023-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-armv6l.tar.xz,v7.3.0,linux,armv6l,9185691
2023-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-s390x.tar.gz,v7.3.0,linux,s390x,15788636
2023-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-ppc64le.tar.gz,v7.3.0,linux,ppc64le,15172296
2023-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-armv6l.tar.gz,v7.3.0,linux,armv6l,14523027
2023-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-arm64.tar.gz,v7.3.0,linux,arm64,14555442
2023-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-win-x86.7z,v7.3.0,win,x86,6459007
2023-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-s390x.tar.xz,v7.3.0,linux,s390x,9872364
2023-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175659
2023-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-ppc64le.tar.xz,v7.3.0,linux,ppc64le,9499320
2023-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-ppc64.tar.xz,v7.3.0,linux,ppc64,9396044
2023-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-darwin-x64.tar.gz,v7.3.0,osx,x64,13269584
2023-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-sunos-x86.tar.xz,v7.3.0,sunos,x86,9700476
2023-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-win-x64.7z,v7.3.0,win,x64,7477160
2023-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-win-x86.zip,v7.3.0,win,x86,11766982
2023-01-03,ES,BI,/download/release/v7.7.3/node-v7.7.3-x86.msi,v7.7.3,win,x86,12173456
2023-01-03,ES,BI,/download/release/v7.7.3/node-v7.7.3-sunos-x64.tar.xz,v7.7.3,sunos,x64,10560632
2023-01-03,ES,BI,/download/release/v7.7.3/node-v7.7.3-win-x64.7z,v7.7.3,win,x64,7650508
2023-01-03,ES,BI,/download/release/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705360
2023-01-03,ES,BI,/download/release/v7.7.3/node-v7.7.3-linux-ppc64le.tar.xz,v7.7.3,linux,ppc64le,9544800
2023-01-03,ES,BI,/download/release/v7.7.3/node-v7.7.3-darwin-x64.tar.xz,v7.7.3,osx,x64,9207920
2023-01-03,ES,BI,/download/release/v7.7.3/node-v7.7.3-linux-arm64.tar.gz,v7.7.3,linux,arm64,14679784
2023-01-03,ES,BI,/download/release/v7.7.3/node-v7.7.3-linux-ppc64.tar.xz,v7.7.3,linux,ppc64,9452044
2023-01-03,ES,BI,/download/release/v7.7.3/node-v7.7.3-linux-armv6l.tar.xz,v7.7.3,linux,armv6l,9190020
2023-01-03,ES,BI,/download/release/v7.7.3/node-v7.7.3-aix-ppc64.tar.gz,v7.7.3,aix,ppc64,19757994
2023-01-03,ES,BI,/download/release/v7.7.3/node-v7.7.3-linux-armv7l.tar.xz,v7.7.3,linux,armv7l,9199220
2023-01-03,ES,BI,/download/release/v7.7.3/node-v7.7.3-win-x86.zip,v7.7.3,win,x86,11392554
2023-01-03,ES,BI,/download/release/v7.7.3/node-v7.7.3-sunos-x86.tar.xz,v7.7.3,sunos,x86,9785632
2023-01-03,ES,BI,/download/release/v7.7.3/node-v7.7.3-linux-ppc64le.tar.gz,v7.7.3,linux,ppc64le,15288400
2023-01-03,ES,BI,/download/release/v7.7.3/node-v7.7.3-linux-armv7l.tar.gz,v7.7.3,linux,armv7l,14563665
2023-01-03,ES,BI,/download/release/v7.7.3/node-v7.7.3-linux-s390x.tar.xz,v7.7.3,linux,s390x,9936948
2023-01-03,ES,BI,/download/release/v7.7.3/node-v7.7.3.pkg,v7.7.3,osx,x64,16984411
2023-01-03,ES,BI,/download/release/v7.7.3/node-v7.7.3-linux-arm64.tar.xz,v7.7.3,linux,arm64,9276684
2023-01-03,ES,BI,/download/release/v7.7.3/node-v7.7.3-sunos-x64.tar.gz,v7.7.3,sunos,x64,16470007
2023-01-03,ES,BI,/download/release/v7.7.3/node-v7.7.3-linux-armv6l.tar.gz,v7.7.3,linux,armv6l,14578219
2023-01-03,ES,BI,/download/release/v7.7.3/node-v7.7.3-win-x86.7z,v7.7.3,win,x86,6580666
2023-01-03,ES,BI,/download/release/v7.7.3/node-v7.7.3-linux-s390x.tar.gz,v7.7.3,linux,s390x,15930445
2023-01-03,CN,SH,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865561
2023-01-03,ES,BI,/download/release/v7.7.3/node-v7.7.3-darwin-x64.tar.gz,v7.7.3,osx,x64,13436962
2023-01-03,ES,BI,/download/release/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4583035
2023-01-03,ES,BI,/download/release/v0.8.28/node-v0.8.28-sunos-x64.tar.gz,v0.8.28,sunos,x64,6158873
2023-01-03,US,,/download/release/latest-v17.x/node-v17.9.1-linux-armv7l.tar.xz,v17.9.1,linux,armv7l,19321429
2023-01-03,ES,BI,/download/release/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832847
2023-01-03,ES,BI,/download/release/v0.8.28/node-v0.8.28-darwin-x86.tar.gz,v0.8.28,osx,x86,4478069
2023-01-03,ES,BI,/download/release/v0.8.28/node.exe,v0.8.28,win,x86,5304312
2023-01-03,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-ppc64le.tar.gz,v6.16.0,linux,ppc64le,13890500
2023-01-03,ES,BI,/download/release/v6.16.0/node-v6.16.0-darwin-x64.tar.gz,v6.16.0,osx,x64,12295396
2023-01-03,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-s390x.tar.xz,v6.16.0,linux,s390x,8991264
2023-01-03,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-ppc64.tar.gz,v6.16.0,linux,ppc64,14134666
2023-01-03,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-armv7l.tar.gz,v6.16.0,linux,armv7l,13149753
2023-01-03,ES,BI,/download/release/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,10995402
2023-01-03,ES,BI,/download/release/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,6879958
2023-01-03,TH,10,/download/release/v15.3.0/node-v15.3.0.pkg,v15.3.0,osx,x64,30495715
2023-01-03,ES,BI,/download/release/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228997
2023-01-03,ES,BI,/download/release/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759184
2023-01-03,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-arm64.tar.xz,v6.16.0,linux,arm64,8812196
2023-01-03,ES,BI,/download/release/v6.16.0/node-v6.16.0-sunos-x86.tar.xz,v6.16.0,sunos,x86,8875568
2023-01-03,ES,BI,/download/release/v6.16.0/node-v6.16.0.pkg,v6.16.0,osx,x64,12487066
2023-01-03,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-arm64.tar.gz,v6.16.0,linux,arm64,13905474
2023-01-03,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-armv7l.tar.xz,v6.16.0,linux,armv7l,8352988
2023-01-03,ES,BI,/download/release/v6.16.0/node-v6.16.0-sunos-x64.tar.xz,v6.16.0,sunos,x64,9572183
2023-01-03,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-armv6l.tar.gz,v6.16.0,linux,armv6l,13164276
2023-01-03,ES,BI,/download/release/v6.16.0/node-v6.16.0-win-x86.7z,v6.16.0,win,x86,5964566
2023-01-03,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-ppc64.tar.xz,v6.16.0,linux,ppc64,8550164
2023-01-03,ES,BI,/download/release/v6.16.0/node-v6.16.0-darwin-x64.tar.xz,v6.16.0,osx,x64,8483611
2023-01-03,RU,,/download/release/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831184
2023-01-03,ES,BI,/download/release/v6.16.0/node-v6.16.0-aix-ppc64.tar.gz,v6.16.0,aix,ppc64,17658732
2023-01-03,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-s390x.tar.gz,v6.16.0,linux,s390x,14347075
2023-01-03,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-armv6l.tar.xz,v6.16.0,linux,armv6l,8810192
2023-01-03,US,,/download/release/latest-v17.x/node-v17.9.1-linux-ppc64le.tar.xz,v17.9.1,linux,ppc64le,23211025
2023-01-03,ES,BI,/download/release/v6.16.0/node-v6.16.0-sunos-x64.tar.gz,v6.16.0,sunos,x64,14936496
2023-01-03,ES,BI,/download/release/v6.16.0/node-v6.16.0-linux-ppc64le.tar.xz,v6.16.0,linux,ppc64le,8698120
2023-01-03,ES,BI,/download/release/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452560
2023-01-03,ES,BI,/download/release/v6.16.0/node-v6.16.0-sunos-x86.tar.gz,v6.16.0,sunos,x86,13849258
2023-01-03,ES,BI,/download/release/v16.16.0/node-v16.16.0-linux-armv7l.tar.xz,v16.16.0,linux,armv7l,18821825
2023-01-03,ES,BI,/download/release/v16.16.0/node-v16.16.0-linux-s390x.tar.xz,v16.16.0,linux,s390x,21009637
2023-01-03,ES,BI,/download/release/v16.16.0/node-v16.16.0-aix-ppc64.tar.gz,v16.16.0,aix,ppc64,44623316
2023-01-03,ES,BI,/download/release/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498558
2023-01-03,ES,BI,/download/release/v16.16.0/node-v16.16.0-linux-armv7l.tar.gz,v16.16.0,linux,armv7l,30283351
2023-01-03,ES,BI,/download/release/v16.16.0/node-v16.16.0-win-x86.zip,v16.16.0,win,x86,24587284
2023-01-03,ES,BI,/download/release/v16.16.0/node-v16.16.0-linux-ppc64le.tar.gz,v16.16.0,linux,ppc64le,35093089
2023-01-03,ES,BI,/download/release/v16.16.0/node-v16.16.0-linux-ppc64le.tar.xz,v16.16.0,linux,ppc64le,22537741
2023-01-03,ES,BI,/download/release/v16.16.0/node-v16.16.0-linux-s390x.tar.gz,v16.16.0,linux,s390x,33310894
2023-01-03,ES,BI,/download/release/v16.16.0/node-v16.16.0-linux-arm64.tar.xz,v16.16.0,linux,arm64,21404953
2023-01-03,ES,BI,/download/release/v0.9.8/node-v0.9.8-darwin-x86.tar.gz,v0.9.8,osx,x86,3876704
2023-01-03,ES,BI,/download/release/v0.9.8/node-v0.9.8-x86.msi,v0.9.8,win,x86,5079183
2023-01-03,ES,BI,/download/release/v0.9.8/node-v0.9.8-sunos-x86.tar.gz,v0.9.8,sunos,x86,5137457
2023-01-03,ES,BI,/download/release/v0.9.8/node-v0.9.8.pkg,v0.9.8,osx,x64,8358819
2023-01-03,ES,BI,/download/release/v0.9.8/node-v0.9.8-darwin-x64.tar.gz,v0.9.8,osx,x64,4077718
2023-01-03,ES,BI,/download/release/v0.9.8/node.exe,v0.9.8,win,x86,6497784
2023-01-03,ES,BI,/download/release/v0.9.8/node-v0.9.8-sunos-x64.tar.gz,v0.9.8,sunos,x64,5514510
2023-01-03,ES,BI,/download/release/v0.9.8/node-v0.9.8-linux-arm-pi.tar.gz,v0.9.8,linux,,4373632
2023-01-03,ES,BI,/download/release/v17.6.0/node-v17.6.0-linux-arm64.tar.xz,v17.6.0,linux,arm64,21992053
2023-01-03,ES,BI,/download/release/v17.6.0/node-v17.6.0-aix-ppc64.tar.gz,v17.6.0,aix,ppc64,54800264
2023-01-03,ES,BI,/download/release/v17.6.0/node-v17.6.0-win-x86.7z,v17.6.0,win,x86,16199066
2023-01-03,ES,BI,/download/release/v17.6.0/node-v17.6.0-linux-armv7l.tar.gz,v17.6.0,linux,armv7l,40049047
2023-01-03,ES,BI,/download/release/v17.6.0/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17403990
2023-01-03,ES,BI,/download/release/v17.6.0/node-v17.6.0-linux-armv7l.tar.xz,v17.6.0,linux,armv7l,19305877
2023-01-03,ES,BI,/download/release/v17.6.0/node-v17.6.0-linux-ppc64le.tar.gz,v17.6.0,linux,ppc64le,45123559
2023-01-03,ES,BI,/download/release/v17.6.0/node-v17.6.0-darwin-x64.tar.xz,v17.6.0,osx,x64,21094981
2023-01-03,ES,BI,/download/release/v17.6.0/node-v17.6.0-darwin-arm64.tar.gz,v17.6.0,osx,arm64,39027418
2023-01-03,ES,BI,/download/release/v17.6.0/node-v17.6.0-linux-arm64.tar.gz,v17.6.0,linux,arm64,42933728
2023-01-03,ES,BI,/download/release/v17.6.0/node-v17.6.0-darwin-x64.tar.gz,v17.6.0,osx,x64,40554313
2023-01-03,ES,BI,/download/release/v17.6.0/node-v17.6.0-linux-s390x.tar.gz,v17.6.0,linux,s390x,43242727
2023-01-03,ES,BI,/download/release/v17.6.0/node-v17.6.0-linux-ppc64le.tar.xz,v17.6.0,linux,ppc64le,23183225
2023-01-03,ES,BI,/download/release/v17.6.0/node-v17.6.0.pkg,v17.6.0,osx,x64,67588372
2023-01-03,ES,BI,/download/release/v17.6.0/node-v17.6.0-win-x86.zip,v17.6.0,win,x86,24968794
2023-01-03,ES,BI,/download/release/v17.6.0/node-v17.6.0-darwin-arm64.tar.xz,v17.6.0,osx,arm64,19356433
2023-01-03,ES,BI,/download/release/v17.6.0/node-v17.6.0-linux-s390x.tar.xz,v17.6.0,linux,s390x,21586449
2023-01-03,ES,BI,/download/release/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,6105890
2023-01-03,ES,BI,/download/release/v4.8.7/node-v4.8.7-linux-arm64.tar.xz,v4.8.7,linux,arm64,7754923
2023-01-03,ES,BI,/download/release/v4.8.7/node-v4.8.7-x64.msi,v4.8.7,win,x64,10989712
2023-01-03,ES,BI,/download/release/v4.8.7/node-v4.8.7-win-x86.zip,v4.8.7,win,x86,9645219
2023-01-03,ES,BI,/download/release/v4.8.7/node-v4.8.7-linux-armv7l.tar.xz,v4.8.7,linux,armv7l,7378180
2023-01-03,ES,BI,/download/release/v4.8.7/node-v4.8.7-linux-ppc64.tar.xz,v4.8.7,linux,ppc64,7529095
2023-01-03,ES,BI,/download/release/v4.8.7/node-v4.8.7-darwin-x64.tar.xz,v4.8.7,osx,x64,7167815
2023-01-03,ES,BI,/download/release/v4.8.7/node-v4.8.7-linux-ppc64.tar.gz,v4.8.7,linux,ppc64,12092470
2023-01-03,ES,BI,/download/release/v4.8.7/node-v4.8.7-sunos-x86.tar.xz,v4.8.7,sunos,x86,7792100
2023-01-03,ES,BI,/download/release/v4.8.7/node-v4.8.7.pkg,v4.8.7,osx,x64,12966238
2023-01-03,ES,BI,/download/release/v4.8.7/node-v4.8.7-linux-arm64.tar.gz,v4.8.7,linux,arm64,11925822
2023-01-03,ES,BI,/download/release/v4.8.7/node-v4.8.7-linux-armv6l.tar.gz,v4.8.7,linux,armv6l,11328150
2023-01-03,ES,BI,/download/release/v4.8.7/node-v4.8.7-darwin-x64.tar.gz,v4.8.7,osx,x64,10135202
2023-01-03,ES,BI,/download/release/v4.8.7/node-v4.8.7-x86.msi,v4.8.7,win,x86,10010768
2023-01-03,ES,BI,/download/release/v4.8.7/node-v4.8.7-sunos-x64.tar.gz,v4.8.7,sunos,x64,12851412
2023-01-03,ES,BI,/download/release/v4.8.7/node-v4.8.7-linux-armv6l.tar.xz,v4.8.7,linux,armv6l,7375711
2023-01-03,ES,BI,/download/release/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,5397787
2023-01-03,ES,BI,/download/release/v4.8.7/node-v4.8.7-win-x64.zip,v4.8.7,win,x64,10568737
2023-01-03,ES,BI,/download/release/v4.8.7/node-v4.8.7-sunos-x64.tar.xz,v4.8.7,sunos,x64,8373047
2023-01-03,ES,BI,/download/release/v4.8.7/node-v4.8.7-linux-ppc64le.tar.gz,v4.8.7,linux,ppc64le,11868511
2023-01-03,ES,BI,/download/release/v4.8.7/node-v4.8.7-linux-ppc64le.tar.xz,v4.8.7,linux,ppc64le,7644019
2023-01-03,ES,BI,/download/release/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392389
2023-01-03,ES,BI,/download/release/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925453
2023-01-03,VN,SG,/dist/v10.23.1/win-x64//node.exe,v10.23.1,win,x64,26151712
2023-01-03,ES,BI,/download/release/v13.10.1/node-v13.10.1-linux-s390x.tar.xz,v13.10.1,linux,s390x,20468997
2023-01-03,ES,BI,/download/release/v13.10.1/node-v13.10.1-linux-s390x.tar.gz,v13.10.1,linux,s390x,33856609
2023-01-03,ES,BI,/download/release/v13.10.1/node-v13.10.1-win-x86.7z,v13.10.1,win,x86,15852083
2023-01-03,ES,BI,/download/release/v13.10.1/node-v13.10.1-linux-ppc64le.tar.gz,v13.10.1,linux,ppc64le,33384636
2023-01-03,ES,BI,/download/release/v13.10.1/node-v13.10.1-sunos-x64.tar.xz,v13.10.1,sunos,x64,24108193
2023-01-03,ES,BI,/download/release/v13.10.1/node-v13.10.1-linux-armv7l.tar.xz,v13.10.1,linux,armv7l,18595001
2023-01-03,ES,BI,/download/release/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511581
2023-01-03,ES,BI,/download/release/v13.10.1/node-v13.10.1-linux-arm64.tar.xz,v13.10.1,linux,arm64,20192137
2023-01-03,ES,BI,/download/release/v13.10.1/node-v13.10.1-sunos-x64.tar.gz,v13.10.1,sunos,x64,37823740
2023-01-03,ES,BI,/download/release/v13.10.1/node-v13.10.1-linux-armv7l.tar.gz,v13.10.1,linux,armv7l,31412055
2023-01-03,ES,BI,/download/release/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278929
2023-01-03,ES,BI,/download/release/v13.10.1/node-v13.10.1-aix-ppc64.tar.gz,v13.10.1,aix,ppc64,42849814
2023-01-03,ES,BI,/download/release/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360241
2023-01-03,ES,BI,/download/release/v13.10.1/node-v13.10.1.pkg,v13.10.1,osx,x64,30677383
2023-01-03,ES,BI,/download/release/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763280
2023-01-03,ES,BI,/download/release/v6.11.0/node-v6.11.0-linux-ppc64le.tar.gz,v6.11.0,linux,ppc64le,13815799
2023-01-03,ES,BI,/download/release/v6.11.0/node-v6.11.0-win-x86.zip,v6.11.0,win,x86,10998129
2023-01-03,ES,BI,/download/release/v6.11.0/node-v6.11.0-linux-s390x.tar.xz,v6.11.0,linux,s390x,8955136
2023-01-03,ES,BI,/download/release/v6.11.0/node-v6.11.0-linux-arm64.tar.xz,v6.11.0,linux,arm64,8439904
2023-01-03,ES,BI,/download/release/v6.11.0/node-v6.11.0-sunos-x86.tar.xz,v6.11.0,sunos,x86,8824088
2023-01-03,ES,BI,/download/release/v6.11.0/node-v6.11.0-linux-arm64.tar.gz,v6.11.0,linux,arm64,13276733
2023-01-03,ES,BI,/download/release/v6.11.0/node-v6.11.0-linux-armv7l.tar.gz,v6.11.0,linux,armv7l,13090318
2023-01-03,ES,BI,/download/release/v6.11.0/node-v6.11.0-linux-ppc64le.tar.xz,v6.11.0,linux,ppc64le,8681364
2023-01-03,ES,BI,/download/release/v6.11.0/node-v6.11.0-sunos-x64.tar.xz,v6.11.0,sunos,x64,9550433
2023-01-03,ES,BI,/download/release/v6.11.0/node-v6.11.0-linux-armv7l.tar.xz,v6.11.0,linux,armv7l,8327985
2023-01-03,ES,BI,/download/release/v6.11.0/node-v6.11.0-win-x86.7z,v6.11.0,win,x86,5969148
2023-01-03,ES,BI,/download/release/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871543
2023-01-03,ES,BI,/download/release/v6.11.0/node-v6.11.0-linux-armv6l.tar.gz,v6.11.0,linux,armv6l,13115914
2023-01-03,ES,BI,/download/release/v6.11.0/node-v6.11.0-darwin-x64.tar.xz,v6.11.0,osx,x64,8322480
2023-01-03,ES,BI,/download/release/v6.11.0/node-v6.11.0-linux-ppc64.tar.xz,v6.11.0,linux,ppc64,8543488
2023-01-03,ES,BI,/download/release/v6.11.0/node-v6.11.0-sunos-x86.tar.gz,v6.11.0,sunos,x86,13795461
2023-01-03,ES,BI,/download/release/v6.11.0/node-v6.11.0-aix-ppc64.tar.gz,v6.11.0,aix,ppc64,17634790
2023-01-03,ES,BI,/download/release/v6.11.0/node-v6.11.0-linux-ppc64.tar.gz,v6.11.0,linux,ppc64,14060423
2023-01-03,ES,BI,/download/release/v6.11.0/node-v6.11.0-linux-armv6l.tar.xz,v6.11.0,linux,armv6l,8314308
2023-01-03,ES,BI,/download/release/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12087120
2023-01-03,ES,BI,/download/release/v6.11.0/node-v6.11.0-linux-s390x.tar.gz,v6.11.0,linux,s390x,14273478
2023-01-03,ES,BI,/download/release/v4.9.1/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610268
2023-01-03,ES,BI,/download/release/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093277
2023-01-03,ES,BI,/download/release/v4.9.1/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611600
2023-01-03,ES,BI,/download/release/v4.9.1/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739080
2023-01-03,ES,BI,/download/release/v4.9.1/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833043
2023-01-03,ES,BI,/download/release/v4.9.1/node-v4.9.1.pkg,v4.9.1,osx,x64,12929378
2023-01-03,ES,BI,/download/release/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073226
2023-01-03,ES,BI,/download/release/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956944
2023-01-03,ES,BI,/download/release/v4.9.1/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344779
2023-01-03,ES,BI,/download/release/v4.9.1/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822368
2023-01-03,ES,BI,/download/release/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973904
2023-01-03,ES,BI,/download/release/v4.9.1/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285637
2023-01-03,ES,BI,/download/release/v4.9.1/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362710
2023-01-03,ES,BI,/download/release/v4.9.1/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496912
2023-01-03,ES,BI,/download/release/v4.9.1/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11290007
2023-01-03,ES,BI,/download/release/v4.9.1/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889988
2023-01-03,ES,BI,/download/release/v4.9.1/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339304
2023-01-03,ES,BI,/download/release/v4.9.1/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059322
2023-01-03,ES,BI,/download/release/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138204
2023-01-03,ES,BI,/download/release/v4.9.1/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391343
2023-01-03,ES,BI,/download/release/v4.9.1/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7721012
2023-01-03,ES,BI,/download/release/v4.9.1/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872718
2023-01-03,ES,BI,/download/release/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007244
2023-01-03,ES,BI,/download/release/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560597
2023-01-03,ES,BI,/download/release/v14.15.5/node-v14.15.5-linux-armv7l.tar.xz,v14.15.5,linux,armv7l,18784408
2023-01-03,ES,BI,/download/release/v14.15.5/node-v14.15.5-linux-ppc64le.tar.gz,v14.15.5,linux,ppc64le,35489988
