day,country,region,path,version,os,arch,bytes
2014-09-13,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,IN,KL,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,131072
2014-09-13,RU,MOS,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-13,IN,TN,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,651632
2014-09-13,IN,TN,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,135963
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-13,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-13,IN,TN,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,393216
2014-09-13,FR,51,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,144872
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,IN,TN,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,297282
2014-09-13,IN,TN,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,184428
2014-09-13,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-13,FR,51,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,144872
2014-09-13,IN,KL,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,3533376
2014-09-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,FR,51,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,144872
2014-09-13,IN,TN,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,637112
2014-09-13,IN,TN,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,60374
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-13,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-13,IN,TN,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-09-13,IN,TN,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,28041
2014-09-13,IN,TN,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,23822
2014-09-13,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-09-13,IN,TN,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-09-13,IN,TN,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,15930
2014-09-13,IN,TN,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,12384
2014-09-13,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-13,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-13,IN,TN,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,389488
2014-09-13,IN,TN,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,12382
2014-09-13,IN,TN,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,22368
2014-09-13,IN,TN,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,262144
2014-09-13,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,374848
2014-09-13,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,389248
2014-09-13,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,389248
2014-09-13,IN,TN,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,10930
2014-09-13,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,374848
2014-09-13,IN,TN,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,3197
2014-09-13,IN,KL,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-13,IN,TN,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,8668
2014-09-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-13,IN,TN,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-09-13,IN,TN,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1745
2014-09-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,IN,KL,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,131072
2014-09-13,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1030328
2014-09-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-13,IN,KL,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,131072
2014-09-13,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-13,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-13,FR,51,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,262144
2014-09-13,TW,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-13,DE,HE,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-13,NL,,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2014-09-13,FR,51,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,144872
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,GB,BRC,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-13,US,VA,/dist/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690633
2014-09-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,FR,51,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,144872
2014-09-13,IN,KL,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,131072
2014-09-13,FR,51,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,62452
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,FR,51,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,24189
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-13,RU,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-13,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-13,JP,13,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,IN,KL,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,144672
2014-09-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-13,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-13,US,NC,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,FR,51,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,144872
2014-09-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,FR,51,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,144872
2014-09-13,IN,KL,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,144672
2014-09-13,FR,51,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,119305
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,FR,51,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,58474
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-13,FR,51,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,31219
2014-09-13,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,NL,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,NL,NH,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,FR,51,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,144872
2014-09-13,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-13,FR,51,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,27368
2014-09-13,IN,KL,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,144672
2014-09-13,FR,51,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,144872
2014-09-13,US,NJ,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-13,DK,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1600224
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-13,NL,NB,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,7176192
2014-09-13,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-13,NL,NH,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,FR,51,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,275944
2014-09-13,FR,51,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,15469
2014-09-13,DK,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,4521984
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-13,FR,51,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,22721
2014-09-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,FR,51,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,8047
2014-09-13,NL,NH,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,FR,51,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,13905
2014-09-13,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-13,FR,51,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,144872
2014-09-13,FR,51,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,9962
2014-09-13,FR,51,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,10102
2014-09-13,FR,51,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,10638
2014-09-13,FR,51,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,5287
2014-09-13,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-13,PL,MZ,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-09-13,FR,51,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,2863
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,CA,ON,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,FR,51,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,3060
2014-09-13,DK,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-13,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,IN,KL,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,144672
2014-09-13,RU,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-13,IN,KL,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,131072
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,BR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,IN,KL,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,144672
2014-09-13,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-09-13,JP,,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-09-13,RU,OMS,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1226816
2014-09-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-09-13,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-13,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-13,NO,16,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-13,IN,MH,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-13,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,GB,ENG,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-09-13,IL,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-13,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,ES,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-13,RU,OMS,/dist/v0.10.31/node.exe,v0.10.31,win,x86,2373696
2014-09-13,IE,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-13,RU,OMS,/dist/v0.10.31/node.exe,v0.10.31,win,x86,1598176
2014-09-13,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,4977168
2014-09-13,RU,OMS,/dist/v0.10.31/node.exe,v0.10.31,win,x86,2097152
2014-09-13,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-09-13,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-13,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-13,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-13,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-13,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-13,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,TR,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5700482
2014-09-13,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-13,SE,U,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,AT,9,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2014-09-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-13,NL,ZE,/dist/v0.10.22/node-v0.10.22-linux-arm-pi.tar.gz,v0.10.22,linux,,145672
2014-09-13,NL,NH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-13,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-13,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-13,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-13,IN,KL,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,144672
2014-09-13,IN,KL,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,262144
2014-09-13,IN,KL,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,144672
2014-09-13,IN,KL,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,144672
2014-09-13,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-13,JP,13,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-13,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-13,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-13,FR,29,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,IN,DL,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-13,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-13,PT,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,4714864
2014-09-13,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-13,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-13,PT,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-09-13,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-13,IN,MP,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,1966080
2014-09-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,WA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2014-09-13,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-13,IN,KL,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,131072
2014-09-13,IN,KL,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,144672
2014-09-13,IN,KL,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,131072
2014-09-13,IN,KL,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,144672
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-13,GB,ENG,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-13,AU,NSW,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1245184
2014-09-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,NO,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-13,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,782464
2014-09-13,FR,91,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-13,AU,VIC,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-13,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-13,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-13,RU,MOW,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-13,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-13,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-13,IN,DL,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-13,FR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,440504
2014-09-13,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-09-13,IL,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-13,FR,51,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144872
2014-09-13,FR,51,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,123870
2014-09-13,IN,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-13,FR,51,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144872
2014-09-13,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-13,IN,KL,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,144672
2014-09-13,IN,KL,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,144672
2014-09-13,IN,KL,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,144672
2014-09-13,RU,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
