day,country,region,path,version,os,arch,bytes
2023-03-10,ES,B,/dist/v17.3.1/win-x64/node.exe,v17.3.1,win,x64,61633800
2023-03-10,RU,NVS,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18015031
2023-03-10,CN,HI,/dist/latest-v14.x/node-v14.21.3-win-x86.zip,v14.21.3,win,x86,27489336
2023-03-10,CN,SH,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134760
2023-03-10,ES,B,/dist/v17.3.1/win-x86/node.exe,v17.3.1,win,x86,56163593
2023-03-10,US,,/dist/v17.7.1/node-v17.7.1-headers.tar.xz,v17.7.1,headers,,479325
2023-03-10,ES,B,/dist/v17.4.0/win-x64/node.exe,v17.4.0,win,x64,61675784
2023-03-10,CN,SH,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572672
2023-03-10,ES,B,/dist/v17.4.0/win-x86/node.exe,v17.4.0,win,x86,56204040
2023-03-10,US,,/dist/v17.7.1/node-v17.7.1-linux-arm64.tar.gz,v17.7.1,linux,arm64,42943768
2023-03-10,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801960
2023-03-10,JP,13,/dist/v17.9.0/node-v17.9.0-linux-arm64.tar.xz,v17.9.0,linux,arm64,22019724
2023-03-10,CN,CQ,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771852
2023-03-10,ES,B,/dist/v17.5.0/win-x64/node.exe,v17.5.0,win,x64,62498056
2023-03-10,ES,B,/dist/v17.5.0/win-x86/node.exe,v17.5.0,win,x86,57025288
2023-03-10,US,,/dist/v17.7.1/node-v17.7.1-linux-arm64.tar.xz,v17.7.1,linux,arm64,22001356
2023-03-10,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2023-03-10,JP,,/dist/v16.17.0/win-x86//node.exe,v16.17.0,win,x86,57147640
2023-03-10,ES,B,/dist/v17.6.0/win-x64/node.exe,v17.6.0,win,x64,62521608
2023-03-10,TW,CHA,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896012
2023-03-10,SK,,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445669
2023-03-10,ES,B,/dist/v17.6.0/win-x86/node.exe,v17.6.0,win,x86,57051913
2023-03-10,US,,/dist/v17.7.1/node-v17.7.1-linux-armv7l.tar.gz,v17.7.1,linux,armv7l,40055505
2023-03-10,VE,V,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2023-03-10,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876001
2023-03-10,MU,,/dist/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649740
2023-03-10,JP,14,/dist/v18.14.1/node-v18.14.1-darwin-arm64.tar.gz,v18.14.1,osx,arm64,39983559
2023-03-10,ES,B,/dist/v17.7.0/win-x64/node.exe,v17.7.0,win,x64,62530824
2023-03-10,US,,/dist/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878714
2023-03-10,US,,/dist/v17.7.1/node-v17.7.1-linux-armv7l.tar.xz,v17.7.1,linux,armv7l,19294968
2023-03-10,US,,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.xz,v12.18.4,linux,ppc64le,13883964
2023-03-10,ES,B,/dist/v17.7.0/win-x86/node.exe,v17.7.0,win,x86,57058569
2023-03-10,IN,,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024384
2023-03-10,ES,B,/dist/v17.7.1/win-x64/node.exe,v17.7.1,win,x64,62530312
2023-03-10,US,,/dist/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,63665131
2023-03-10,KR,11,/download/release/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427689
2023-03-10,RU,KHA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023384
2023-03-10,CN,ZJ,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108860
2023-03-10,ES,B,/dist/v17.7.1/win-x86/node.exe,v17.7.1,win,x86,57058568
2023-03-10,US,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591880
2023-03-10,US,,/dist/v17.7.1/node-v17.7.1-linux-ppc64le.tar.gz,v17.7.1,linux,ppc64le,45129899
2023-03-10,US,CA,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067148
2023-03-10,SG,01,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.xz,v12.3.1,osx,x64,12057335
2023-03-10,ES,B,/dist/v17.7.2/win-x64/node.exe,v17.7.2,win,x64,62531848
2023-03-10,DE,,/dist/v18.14.2/win-x64/node.exe,v18.14.2,win,x64,69727993
2023-03-10,ES,B,/dist/v17.7.2/win-x86/node.exe,v17.7.2,win,x86,57061128
2023-03-10,US,,/dist/v17.7.1/node-v17.7.1-linux-ppc64le.tar.xz,v17.7.1,linux,ppc64le,23205564
2023-03-10,US,,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791004
2023-03-10,ES,B,/dist/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545672
2023-03-10,CN,BJ,/dist/latest-v10.x/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812455
2023-03-10,US,TX,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.xz,v12.18.4,linux,s390x,13966212
2023-03-10,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374631
2023-03-10,US,VA,/dist/latest-v18.x/node-v18.15.0.pkg,v18.15.0,osx,x64,70379683
2023-03-10,ES,B,/dist/v17.8.0/win-x86/node.exe,v17.8.0,win,x86,57073928
2023-03-10,RU,KO,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295069
2023-03-10,KR,11,/download/release/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244880
2023-03-10,IN,KL,/dist/v16.14.1/node-v16.14.1-darwin-arm64.tar.xz,v16.14.1,osx,arm64,18777856
2023-03-10,US,,/dist/v17.7.1/node-v17.7.1-linux-s390x.tar.gz,v17.7.1,linux,s390x,43249573
2023-03-10,RO,BV,/dist/v19.1.0/node-v19.1.0-darwin-arm64.tar.gz,v19.1.0,osx,arm64,40023701
2023-03-10,US,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924185
2023-03-10,ES,B,/dist/v17.9.0/win-x64/node.exe,v17.9.0,win,x64,62562568
2023-03-10,US,VA,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618388
2023-03-10,CN,BJ,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.xz,v12.22.2,osx,x64,13688408
2023-03-10,ES,B,/dist/v17.9.0/win-x86/node.exe,v17.9.0,win,x86,57089288
2023-03-10,US,,/dist/v17.7.1/node-v17.7.1-linux-s390x.tar.xz,v17.7.1,linux,s390x,21604572
2023-03-10,JP,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2023-03-10,HK,HCW,/dist/v12.22.4/node-v12.22.4-sunos-x64.tar.gz,v12.22.4,sunos,x64,27367128
2023-03-10,ES,B,/dist/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563577
2023-03-10,ID,JK,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2023-03-10,ID,JK,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2023-03-10,US,VA,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2023-03-10,CN,SD,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146530
2023-03-10,ES,B,/dist/v17.9.1/win-x86/node.exe,v17.9.1,win,x86,57091320
2023-03-10,US,,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2023-03-10,AZ,BA,/dist/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475520
2023-03-10,TR,54,/download/release/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246066
2023-03-10,HK,HCW,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2023-03-10,ES,B,/dist/v18.0.0/win-x64/node.exe,v18.0.0,win,x64,64674568
2023-03-10,FR,,/dist/v18.13.0/node-v18.13.0.tar.xz,v18.13.0,src,,40324173
2023-03-10,NL,NB,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446232
2023-03-10,IN,MH,/dist/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568573
2023-03-10,US,OR,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329364
2023-03-10,US,,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923319
2023-03-10,ES,B,/dist/v18.1.0/win-x64/node.exe,v18.1.0,win,x64,64597768
2023-03-10,JP,,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2023-03-10,US,GA,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.xz,v18.10.0,osx,x64,22121208
2023-03-10,AT,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768271
2023-03-10,FR,92,/dist/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943592
2023-03-10,US,VA,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840640
2023-03-10,US,VA,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840640
2023-03-10,ES,B,/dist/v18.10.0/win-x64/node.exe,v18.10.0,win,x64,65255673
2023-03-10,US,,/dist/v17.7.1/node-v17.7.1-win-x64.7z,v17.7.1,win,x64,17407270
2023-03-10,IN,MH,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519441
2023-03-10,ES,B,/dist/v18.10.0/win-x86/node.exe,v18.10.0,win,x86,59601657
2023-03-10,US,,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2023-03-10,IN,MH,/download/release/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465393
2023-03-10,ES,B,/dist/v18.11.0/win-x64/node.exe,v18.11.0,win,x64,65483512
2023-03-10,DE,,/dist/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145218
2023-03-10,DE,BE,/dist/v18.14.0/node-v18.14.0-darwin-arm64.tar.gz,v18.14.0,osx,arm64,39995758
2023-03-10,DE,BE,/dist/v18.14.0/node-v18.14.0-darwin-arm64.tar.gz,v18.14.0,osx,arm64,39995758
2023-03-10,US,PA,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468312
2023-03-10,US,,/dist/v17.7.1/node-v17.7.1-win-x64.zip,v17.7.1,win,x64,26675463
2023-03-10,US,OR,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695180
2023-03-10,ES,B,/dist/v18.11.0/win-x86/node.exe,v18.11.0,win,x86,59824377
2023-03-10,IN,DL,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2023-03-10,CN,,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2023-03-10,US,,/dist/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322902
2023-03-10,US,,/dist/v17.7.1/node-v17.7.1-win-x86.7z,v17.7.1,win,x86,16199559
2023-03-10,ES,B,/dist/v18.12.0/win-x86/node.exe,v18.12.0,win,x86,59825913
2023-03-10,US,VA,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500890
2023-03-10,US,,/dist/v17.7.1/node-v17.7.1-win-x86.zip,v17.7.1,win,x86,24946804
2023-03-10,ES,B,/dist/v18.12.1/win-x86/node.exe,v18.12.1,win,x86,59832057
2023-03-10,US,,/dist/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044864
2023-03-10,US,VA,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637174
2023-03-10,ES,B,/dist/v18.13.0/win-x86/node.exe,v18.13.0,win,x86,63451384
2023-03-10,ES,B,/dist/v18.14.0/win-x64/node.exe,v18.14.0,win,x64,69912824
2023-03-10,SE,AC,/dist/v14.21.2/node-v14.21.2.tar.xz,v14.21.2,src,,34706516
2023-03-10,KR,11,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2023-03-10,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897204
2023-03-10,IN,,/download/release/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2023-03-10,FI,,/download/release/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231461
2023-03-10,ES,B,/dist/v18.14.0/win-x86/node.exe,v18.14.0,win,x86,63506168
2023-03-10,US,,/dist/v17.7.1/node-v17.7.1.pkg,v17.7.1,osx,x64,67585590
2023-03-10,ES,B,/dist/v18.14.1/win-x64/node.exe,v18.14.1,win,x64,69726456
2023-03-10,JP,13,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351194
2023-03-10,CN,FJ,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431728
2023-03-10,CN,GD,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
2023-03-10,ES,B,/dist/v18.14.1/win-x86/node.exe,v18.14.1,win,x86,63318264
2023-03-10,US,,/dist/v17.7.1/node-v17.7.1.tar.gz,v17.7.1,src,,80679599
2023-03-10,GH,AA,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2023-03-10,US,,/dist/v17.7.1/node-v17.7.1.tar.xz,v17.7.1,src,,35593080
2023-03-10,ES,B,/dist/v18.14.2/win-x86/node.exe,v18.14.2,win,x86,63319800
2023-03-10,IN,TN,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12755071
2023-03-10,BG,,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886232
2023-03-10,US,CA,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755153
2023-03-10,ES,B,/dist/v18.15.0/win-x86/node.exe,v18.15.0,win,x86,63450873
2023-03-10,US,,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529496
2023-03-10,US,,/download/release/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571177
2023-03-10,CN,SD,/download/release/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790929
2023-03-10,ES,B,/dist/v18.2.0/win-x64/node.exe,v18.2.0,win,x64,64644873
2023-03-10,BY,VI,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295352
2023-03-10,ES,B,/dist/v18.3.0/win-x64/node.exe,v18.3.0,win,x64,64792312
2023-03-10,PH,CAV,/download/release/v19.1.0/win-x64/node.exe,v19.1.0,win,x64,67900681
2023-03-10,PK,,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505664
2023-03-10,ES,B,/dist/v18.3.0/win-x86/node.exe,v18.3.0,win,x86,59189496
2023-03-10,RU,SAM,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520391
2023-03-10,JP,13,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561714
2023-03-10,US,CA,/download/release/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335330
2023-03-10,ES,B,/dist/v18.4.0/win-x64/node.exe,v18.4.0,win,x64,64794360
2023-03-10,CN,GD,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929756
2023-03-10,US,,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777561
2023-03-10,ES,B,/dist/v18.4.0/win-x86/node.exe,v18.4.0,win,x86,59193593
2023-03-10,IN,,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273368
2023-03-10,UA,12,/download/release/v18.14.2/win-x64/node.exe,v18.14.2,win,x64,69728010
2023-03-10,IN,,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273368
2023-03-10,ES,B,/dist/v18.5.0/win-x64/node.exe,v18.5.0,win,x64,64797944
2023-03-10,CN,SH,/dist/v18.13.0/node-v18.13.0-darwin-x64.tar.xz,v18.13.0,osx,x64,21831100
2023-03-10,ES,B,/dist/v18.5.0/win-x86/node.exe,v18.5.0,win,x86,59196152
2023-03-10,AU,NSW,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402935
2023-03-10,FR,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723157
2023-03-10,FR,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2023-03-10,FR,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2023-03-10,US,CA,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670508
2023-03-10,ES,B,/dist/v18.6.0/win-x64/node.exe,v18.6.0,win,x64,64891128
2023-03-10,FR,,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482621
2023-03-10,FR,,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453272
2023-03-10,FR,,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482621
2023-03-10,FR,,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998930
2023-03-10,FR,,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003760
2023-03-10,ES,B,/dist/v18.6.0/win-x86/node.exe,v18.6.0,win,x86,59289336
2023-03-10,FR,,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003760
2023-03-10,FR,,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018957
2023-03-10,ES,B,/dist/v18.7.0/win-x64/node.exe,v18.7.0,win,x64,64859384
2023-03-10,CN,SH,/download/release/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424992
2023-03-10,ES,B,/dist/v18.7.0/win-x86/node.exe,v18.7.0,win,x86,59265273
2023-03-10,CN,GD,/dist/v18.9.1/win-x64//node.exe,v18.9.1,win,x64,65224952
2023-03-10,US,,/dist/v17.7.2/node-v17.7.2-aix-ppc64.tar.gz,v17.7.2,aix,ppc64,54817386
2023-03-10,IN,,/dist/latest-v19.x/node-v19.7.0.pkg,v19.7.0,osx,x64,71218834
2023-03-10,ES,B,/dist/v18.8.0/win-x64/node.exe,v18.8.0,win,x64,65179896
2023-03-10,ES,B,/dist/v18.8.0/win-x86/node.exe,v18.8.0,win,x86,59540729
2023-03-10,CN,GD,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537568
2023-03-10,US,,/dist/v17.7.2/node-v17.7.2-darwin-arm64.tar.gz,v17.7.2,osx,arm64,39040045
2023-03-10,US,OR,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934335
2023-03-10,US,NV,/download/release/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27259025
2023-03-10,,,/download/release/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725211
2023-03-10,ES,B,/dist/v18.9.0/win-x64/node.exe,v18.9.0,win,x64,65224440
2023-03-10,US,IL,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372373
2023-03-10,US,IL,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372373
2023-03-10,US,,/dist/v17.7.2/node-v17.7.2-darwin-arm64.tar.xz,v17.7.2,osx,arm64,19381156
2023-03-10,ES,B,/dist/v18.9.0/win-x86/node.exe,v18.9.0,win,x86,59574520
2023-03-10,CN,GD,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2023-03-10,CN,HI,/dist/latest-v14.x/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975232
2023-03-10,FR,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2023-03-10,FR,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2023-03-10,DE,BW,/dist/v18.15.0/node-v18.15.0-linux-armv7l.tar.gz,v18.15.0,linux,armv7l,40834649
2023-03-10,ES,B,/dist/v18.9.1/win-x64/node.exe,v18.9.1,win,x64,65224952
2023-03-10,RU,VGG,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295780
2023-03-10,FR,,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041633
2023-03-10,FR,,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041633
2023-03-10,RO,BV,/dist/v10.23.3/win-x64//node.exe,v10.23.3,win,x64,26151712
2023-03-10,KR,11,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.gz,v4.6.0,osx,x64,10156646
2023-03-10,US,,/dist/v17.7.2/node-v17.7.2-darwin-x64.tar.gz,v17.7.2,osx,x64,40566936
2023-03-10,JP,13,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506725
2023-03-10,ES,B,/dist/v18.9.1/win-x86/node.exe,v18.9.1,win,x86,59575032
2023-03-10,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314708
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745822
2023-03-10,US,,/dist/v17.7.2/node-v17.7.2-darwin-x64.tar.xz,v17.7.2,osx,x64,21096788
2023-03-10,ES,B,/dist/v19.0.0/win-x64/node.exe,v19.0.0,win,x64,66499321
2023-03-10,FR,,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139080
2023-03-10,FR,,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139080
2023-03-10,ES,B,/dist/v19.0.0/win-x86/node.exe,v19.0.0,win,x86,60644089
2023-03-10,BY,VI,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2023-03-10,CN,BJ,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602684
2023-03-10,US,,/dist/v17.7.2/node-v17.7.2-headers.tar.gz,v17.7.2,headers,,9932381
2023-03-10,ES,B,/dist/v19.0.1/win-x64/node.exe,v19.0.1,win,x64,66506488
2023-03-10,IE,L,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606922
2023-03-10,ES,B,/dist/v19.0.1/win-x86/node.exe,v19.0.1,win,x86,60651257
2023-03-10,CN,,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145408
2023-03-10,US,,/dist/v17.7.2/node-v17.7.2-headers.tar.xz,v17.7.2,headers,,479601
2023-03-10,US,VA,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499951
2023-03-10,ES,B,/dist/v19.1.0/win-x64/node.exe,v19.1.0,win,x64,67900664
2023-03-10,IN,,/dist/v14.21.1/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,29719502
2023-03-10,FR,,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136945
2023-03-10,FR,,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136945
2023-03-10,ES,B,/dist/v19.1.0/win-x86/node.exe,v19.1.0,win,x86,62037752
2023-03-10,FR,,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114865
2023-03-10,FR,,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114865
2023-03-10,FR,,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090213
2023-03-10,FR,,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133384
2023-03-10,CN,,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2023-03-10,FR,,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133384
2023-03-10,TR,34,/download/release/v19.7.0/node-v19.7.0-win-x64.zip,v19.7.0,win,x64,29443069
2023-03-10,CN,,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2023-03-10,US,,/dist/v17.7.2/node-v17.7.2-linux-arm64.tar.gz,v17.7.2,linux,arm64,42949120
2023-03-10,ES,B,/dist/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196089
2023-03-10,US,,/dist/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870618
2023-03-10,ES,B,/dist/v19.2.0/win-x86/node.exe,v19.2.0,win,x86,62266617
2023-03-10,US,,/dist/v17.7.2/node-v17.7.2-linux-arm64.tar.xz,v17.7.2,linux,arm64,21998508
2023-03-10,HK,HCW,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037248
2023-03-10,ES,B,/dist/v19.3.0/win-x64/node.exe,v19.3.0,win,x64,69722872
2023-03-10,US,,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789671
2023-03-10,ES,B,/dist/v19.3.0/win-x86/node.exe,v19.3.0,win,x86,63308536
2023-03-10,UA,48,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23615990
2023-03-10,US,,/dist/v17.7.2/node-v17.7.2-linux-armv7l.tar.gz,v17.7.2,linux,armv7l,40054321
2023-03-10,,,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450296
2023-03-10,FR,,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134312
2023-03-10,ES,B,/dist/v19.4.0/win-x64/node.exe,v19.4.0,win,x64,70402809
2023-03-10,CN,HN,/download/release/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974939
2023-03-10,US,,/dist/v17.7.2/node-v17.7.2-linux-armv7l.tar.xz,v17.7.2,linux,armv7l,19305844
2023-03-10,ES,B,/dist/v19.4.0/win-x86/node.exe,v19.4.0,win,x86,63805177
2023-03-10,HK,,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352678
2023-03-10,SE,AC,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788576
2023-03-10,CN,GD,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531712
