day,country,region,path,version,os,arch,bytes
2017-06-11,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,80100
2017-06-11,US,CT,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-06-11,US,VA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2017-06-11,GB,CRF,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567056
2017-06-11,CN,11,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,13352677
2017-06-11,CN,11,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,17563401
2017-06-11,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2017-06-11,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,80100
2017-06-11,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2017-06-11,IN,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,1373899
2017-06-11,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-06-11,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2017-06-11,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-06-11,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-06-11,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2017-06-11,US,OR,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-06-11,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-06-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-06-11,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-06-11,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,83350
2017-06-11,US,VA,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2017-06-11,NL,NH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-06-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-06-11,JP,,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567056
2017-06-11,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,92765
2017-06-11,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-11,RU,PER,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567056
2017-06-11,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-06-11,IE,L,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2017-06-11,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-06-11,US,MI,/dist/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-06-11,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104171
2017-06-11,DE,HE,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-06-11,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2017-06-11,DE,,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2017-06-11,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-06-11,KR,11,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2017-06-11,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,100989
2017-06-11,IL,JM,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-06-11,IN,,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460608
2017-06-11,DE,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-06-11,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-06-11,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-06-11,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-06-11,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,115416
2017-06-11,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-11,DE,BE,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2017-06-11,ID,BA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-11,US,MI,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-06-11,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-06-11,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,120099
2017-06-11,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-06-11,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-06-11,IN,,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2017-06-11,US,CT,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-06-11,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-11,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-06-11,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,134866
2017-06-11,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-06-11,US,GA,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2017-06-11,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-06-11,US,OR,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-06-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-06-11,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-06-11,US,CT,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-11,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,134866
2017-06-11,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-06-11,GB,ENG,/dist/v6.10.2/node-v6.10.2-linux-arm64.tar.gz,v6.10.2,linux,arm64,13273626
2017-06-11,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-06-11,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131769
2017-06-11,US,MI,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-06-11,AE,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104256
2017-06-11,UA,07,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-11,RU,PER,/dist/v8.1.0/node-v8.1.0.pkg,v8.1.0,osx,x64,19818684
2017-06-11,US,MI,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2017-06-11,US,MI,/dist/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-06-11,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,126822
2017-06-11,RU,KYA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-11,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-06-11,IN,TN,/dist/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114816
2017-06-11,US,CA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-06-11,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-06-11,US,CT,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-06-11,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,116779
2017-06-11,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-06-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-06-11,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-06-11,IE,L,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2017-06-11,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2017-06-11,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,95213
2017-06-11,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-06-11,VN,65,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-11,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-06-11,IE,L,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2017-06-11,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,110777
2017-06-11,US,MI,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2017-06-11,JP,14,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.xz,v6.11.0,osx,x64,1277707
2017-06-11,US,OR,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-06-11,CN,,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2017-06-11,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2017-06-11,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-06-11,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,135093
2017-06-11,,,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.xz,v8.1.0,osx,x64,10143136
2017-06-11,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-06-11,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-06-11,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-06-11,NL,NH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-06-11,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,163155
2017-06-11,JP,14,/dist/v6.11.0/node-v6.11.0.tar.xz,v6.11.0,src,,3063562
2017-06-11,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-06-11,PL,DS,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-11,HK,,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,8978186
2017-06-11,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-06-11,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-06-11,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-06-11,KR,11,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2017-06-11,US,CA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2017-06-11,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-06-11,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-06-11,US,OR,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,10567426
2017-06-11,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-06-11,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-06-11,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2017-06-11,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-06-11,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,70553
2017-06-11,US,CA,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567056
2017-06-11,US,VA,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2017-06-11,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-06-11,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-06-11,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-06-11,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2017-06-11,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-06-11,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,94070
2017-06-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-06-11,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-06-11,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2017-06-11,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2017-06-11,DK,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-11,SG,01,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-06-11,US,CT,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-06-11,US,CT,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-06-11,RU,MOW,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2017-06-11,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,97887
2017-06-11,IE,L,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2017-06-11,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-06-11,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-06-11,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2017-06-11,US,MI,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-06-11,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,83521
2017-06-11,US,CT,/dist/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2017-06-11,US,CT,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2017-06-11,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87640
2017-06-11,CH,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-11,CN,52,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,644473
2017-06-11,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-06-11,US,VA,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2017-06-11,BE,VLI,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-06-11,US,CA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-06-11,US,CA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-06-11,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-06-11,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,83705
2017-06-11,SG,01,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-06-11,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-11,US,VA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-06-11,JP,13,/dist/v8.1.0/node-v8.1.0.tar.xz,v8.1.0,src,,17723984
2017-06-11,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-06-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,343772
2017-06-11,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,88529
2017-06-11,NL,,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,3190784
2017-06-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,7683842
2017-06-11,US,MI,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,1191191
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,797696
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,797696
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,797696
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,1544252
2017-06-11,KG,GB,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,1595392
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,1595392
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,3190784
2017-06-11,CN,31,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-11,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,81629
2017-06-11,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,57523
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,791018
2017-06-11,US,OR,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,723119
2017-06-11,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-06-11,US,CT,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-06-11,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2017-06-11,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-06-11,SE,M,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2017-06-11,US,GA,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12086979
2017-06-11,CN,33,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12761896
2017-06-11,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2017-06-11,SE,M,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2017-06-11,US,MI,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-06-11,US,MI,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-06-11,IN,,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,503668
2017-06-11,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61885
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,251834
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,1007337
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,251834
2017-06-11,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,174471
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,70260
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,45749
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,140520
2017-06-11,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,59160
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,59159
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,65536
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,43618
2017-06-11,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,72001
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,43618
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,45749
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,43618
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,43617
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,59160
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,59160
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,45749
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,87236
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,45749
2017-06-11,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,21991
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,43617
2017-06-11,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-06-11,US,CT,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,43617
2017-06-11,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-06-11,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,74342
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,43617
2017-06-11,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,87235
2017-06-11,CN,31,/dist/v6.11.0/node-v6.11.0-win-x86.zip,v6.11.0,win,x86,10997989
2017-06-11,NL,NH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-06-11,US,OR,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
