day,country,region,path,version,os,arch,bytes
2017-08-31,PH,00,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,30382
2017-08-31,PH,00,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,25746
2017-08-31,TW,TNN,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2017-08-31,DE,HE,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2017-08-31,DE,HE,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-08-31,CN,13,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2017-08-31,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2017-08-31,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-08-31,PH,00,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,23477
2017-08-31,PH,00,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,21489
2017-08-31,US,MI,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2017-08-31,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-08-31,PH,00,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,16283
2017-08-31,US,OR,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-31,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-08-31,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2017-08-31,US,MI,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2017-08-31,US,MI,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-08-31,PH,00,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,15224
2017-08-31,IE,L,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-08-31,CY,02,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-08-31,TW,TAO,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1980222
2017-08-31,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-08-31,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2017-08-31,CN,44,/download/release/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,589823
2017-08-31,US,,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2017-08-31,PL,MZ,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2017-08-31,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-08-31,US,VA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-31,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-08-31,PH,00,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,21489
2017-08-31,CN,35,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,262144
2017-08-31,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-08-31,KR,11,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-31,IE,L,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-08-31,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-08-31,CN,46,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,3739648
2017-08-31,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-08-31,CN,46,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,5607424
2017-08-31,CN,46,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,1867776
2017-08-31,US,,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2017-08-31,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-31,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-08-31,CN,46,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,2801664
2017-08-31,US,VA,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-31,CN,35,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,262144
2017-08-31,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-08-31,UA,63,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844771
2017-08-31,US,,/dist/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2017-08-31,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2017-08-31,US,MI,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2017-08-31,CA,ON,/dist/v4.7.0/win-x64//node.exe,v4.7.0,win,x64,14819992
2017-08-31,US,GA,/dist/v4.8.4/node-v4.8.4-darwin-x64.tar.gz,v4.8.4,osx,x64,10004816
2017-08-31,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2017-08-31,CN,35,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,262144
2017-08-31,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-31,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-08-31,US,MI,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2017-08-31,DE,HE,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-31,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-08-31,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-31,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-08-31,US,VA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2017-08-31,CN,35,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,262144
2017-08-31,VN,65,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,5638271
2017-08-31,US,MA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-08-31,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-08-31,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-08-31,VN,64,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,288421
2017-08-31,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-31,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-08-31,CN,35,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,262144
2017-08-31,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2017-08-31,VN,65,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,3149854
2017-08-31,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-08-31,JP,27,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2017-08-31,US,MI,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2017-08-31,DE,BW,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168161
2017-08-31,US,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-31,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-08-31,VN,65,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,6299707
2017-08-31,IN,,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11304960
2017-08-31,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-31,CN,35,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,262144
2017-08-31,US,CA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-08-31,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-08-31,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-31,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-08-31,IN,TN,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-31,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-08-31,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-08-31,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-08-31,US,VA,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-31,CN,44,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,5979906
2017-08-31,IE,L,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-08-31,IE,L,/dist/v0.10.46/node-v0.10.46.tar.gz,v0.10.46,src,,15682724
2017-08-31,CN,35,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,262144
2017-08-31,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-08-31,US,,/dist/v0.10.25/node.exe,v0.10.25,win,x86,5799272
2017-08-31,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-08-31,US,CT,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2017-08-31,US,MA,/dist/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,4595712
2017-08-31,FR,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-08-31,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-31,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2017-08-31,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-31,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2017-08-31,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2017-08-31,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2017-08-31,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-31,CN,35,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,393216
2017-08-31,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-08-31,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-08-31,IN,HP,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403220
2017-08-31,IE,L,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2017-08-31,IT,AR,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-31,US,MI,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-08-31,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-08-31,US,IL,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2017-08-31,IE,L,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-08-31,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-08-31,IN,KA,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403220
2017-08-31,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-08-31,IN,MH,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-31,US,VA,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-31,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-08-31,CN,32,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2017-08-31,US,VA,/dist/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-08-31,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2017-08-31,US,VA,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-31,US,MA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-08-31,IE,L,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2017-08-31,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-31,VN,65,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,7655678
2017-08-31,CN,35,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,262144
2017-08-31,JP,13,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15641726
2017-08-31,CN,33,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-31,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-08-31,GB,BNH,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2017-08-31,DE,,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-08-31,US,OR,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-08-31,US,,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2017-08-31,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-08-31,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2017-08-31,CN,35,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,262144
2017-08-31,FR,75,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-08-31,US,VA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-08-31,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-08-31,IE,L,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2017-08-31,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-08-31,IE,L,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-08-31,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-08-31,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-08-31,US,MI,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-08-31,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-08-31,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2017-08-31,US,VA,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-31,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-08-31,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-08-31,US,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-08-31,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-08-31,PH,00,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,9191170
2017-08-31,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-08-31,IE,L,/dist/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2017-08-31,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-08-31,US,MA,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2017-08-31,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-08-31,CN,35,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,262144
2017-08-31,VN,64,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,2335113
2017-08-31,VN,64,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,288421
2017-08-31,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-08-31,US,MA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-08-31,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-08-31,US,VA,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-08-31,US,MI,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-08-31,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-08-31,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-08-31,US,VA,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-31,US,VA,/dist/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-08-31,US,,/dist/v0.10.27/node.exe,v0.10.27,win,x86,5786848
2017-08-31,US,VA,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-31,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-08-31,US,CA,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-08-31,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-31,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-31,VN,64,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,282056
2017-08-31,DE,,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2017-08-31,IL,HA,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2017-08-31,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-08-31,US,MA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-08-31,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-08-31,CN,46,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,4673536
2017-08-31,PL,WP,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932525
2017-08-31,VN,64,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,501121
2017-08-31,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-08-31,US,MA,/dist/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-31,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-31,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-08-31,IE,L,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2017-08-31,IE,L,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-31,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-08-31,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-08-31,CN,35,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,262144
2017-08-31,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-08-31,US,OR,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2017-08-31,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-08-31,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-08-31,IE,L,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-08-31,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-08-31,US,MI,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-31,CN,33,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2017-08-31,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-31,CN,33,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,6598656
2017-08-31,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-31,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2017-08-31,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-31,US,CT,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-08-31,IE,L,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-08-31,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-31,KR,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-08-31,US,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2017-08-31,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-08-31,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2017-08-31,IE,L,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-08-31,US,MI,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-31,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-08-31,IT,MO,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-31,GB,ENG,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2017-08-31,CN,31,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-08-31,US,,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2017-08-31,CN,35,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,262144
2017-08-31,IE,L,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-08-31,IE,L,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-08-31,CN,46,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,933888
2017-08-31,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-08-31,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-08-31,VN,64,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,536012
2017-08-31,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-31,IR,,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,39808
2017-08-31,FR,56,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2017-08-31,IR,,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,9131
2017-08-31,VN,64,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,306636
2017-08-31,IR,,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,15856
2017-08-31,IR,,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,38848
