day,country,region,path,version,os,arch,bytes
2023-05-17,CN,GD,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564222
2023-05-17,CN,HA,/dist/v18.10.0/win-x64//node.exe,v18.10.0,win,x64,65255711
2023-05-17,IN,,/dist/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130285
2023-05-17,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645085
2023-05-17,US,VA,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.xz,v16.18.0,linux,arm64,21931214
2023-05-17,IN,MH,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402973
2023-05-17,IN,MH,/dist/v14.21.1/win-x64//node.exe,v14.21.1,win,x64,57931039
2023-05-17,CN,ZJ,/dist/v14.21.0/node-v14.21.0-darwin-x64.tar.xz,v14.21.0,osx,x64,21077790
2023-05-17,IN,MH,/dist/v14.21.1/win-x64//node.exe,v14.21.1,win,x64,57931039
2023-05-17,PL,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-05-17,VN,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672234
2023-05-17,US,GA,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939137
2023-05-17,CN,,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665062
2023-05-17,CN,,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429614
2023-05-17,US,,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145446
2023-05-17,US,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9363125
2023-05-17,IN,MH,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597286
2023-05-17,US,,/download/release/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2023-05-17,MW,BL,/download/release/v16.20.0/node-v16.20.0-linux-armv7l.tar.gz,v16.20.0,linux,armv7l,30967214
2023-05-17,US,OR,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295818
2023-05-17,US,,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561172
2023-05-17,TW,TPE,/download/release/v16.20.0/node-v16.20.0-win-x64.7z,v16.20.0,win,x64,17619404
2023-05-17,CN,GD,/dist/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711691
2023-05-17,CN,LN,/dist/latest-v16.x/node-v16.20.0-win-x64.7z,v16.20.0,win,x64,17619425
2023-05-17,CN,,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665063
2023-05-17,US,OR,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960928
2023-05-17,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512859
2023-05-17,CN,,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665063
2023-05-17,,,/dist/v18.16.0/node-v18.16.0-linux-s390x.tar.xz,v18.16.0,linux,s390x,22569972
2023-05-17,IN,MH,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330285
2023-05-17,RU,MOW,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777718
2023-05-17,DE,HE,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606594
2023-05-17,US,,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460750
2023-05-17,RU,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846583
2023-05-17,JP,,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280279
2023-05-17,US,OR,/dist/v18.14.1/node-v18.14.1-linux-arm64.tar.gz,v18.14.1,linux,arm64,43898640
2023-05-17,BR,PR,/download/release/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,28907882
2023-05-17,US,VA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144245
2023-05-17,IN,DL,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.xz,v6.0.0,osx,x64,7969761
2023-05-17,CN,SC,/dist/v16.17.0/win-x64//node.exe,v16.17.0,win,x64,62282527
2023-05-17,CN,JS,/download/release/v16.20.0/node-v16.20.0-win-x64.7z,v16.20.0,win,x64,17619404
2023-05-17,US,NE,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531175
2023-05-17,US,NE,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531175
2023-05-17,US,,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.xz,v16.4.0,linux,arm64,21424251
2023-05-17,BR,SP,/dist/v14.18.1/node-v14.18.1-linux-armv7l.tar.xz,v14.18.1,linux,armv7l,19111407
2023-05-17,US,,/dist/v18.14.2/node-v18.14.2-win-x64.7z,v18.14.2,win,x64,18215063
2023-05-17,CN,GD,/dist/latest-v14.x/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088550
2023-05-17,CN,,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619959
2023-05-17,PK,PB,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382841
2023-05-17,CN,,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014207
2023-05-17,CN,,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014207
2023-05-17,CN,,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360749
2023-05-17,,,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161064
2023-05-17,JP,13,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12888022
2023-05-17,US,,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501965
2023-05-17,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373405
2023-05-17,CN,GD,/download/release/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2023-05-17,CN,GD,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917926
2023-05-17,CN,ZJ,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397354
2023-05-17,IN,RJ,/download/release/v10.24.1/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428095
2023-05-17,,,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980826
2023-05-17,DE,TH,/dist/v19.9.0/node-v19.9.0.tar.xz,v19.9.0,src,,40783194
2023-05-17,CN,GD,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22964031
2023-05-17,PL,MZ,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.gz,v17.0.0,osx,x64,40313443
2023-05-17,JP,40,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896051
2023-05-17,DE,,/dist/v16.6.0/node-v16.6.0-linux-arm64.tar.xz,v16.6.0,linux,arm64,21349187
2023-05-17,US,GA,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31974020
2023-05-17,US,VA,/download/release/v19.4.0/node-v19.4.0-headers.tar.gz,v19.4.0,headers,,8568794
2023-05-17,BE,VWV,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229335
2023-05-17,CN,HA,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766441
2023-05-17,IN,MH,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548376
2023-05-17,US,,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381566
2023-05-17,CN,ZJ,/download/release/latest-fermium/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088530
2023-05-17,MX,CMX,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070823
2023-05-17,UA,30,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158243
2023-05-17,IL,JM,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613604
2023-05-17,JP,13,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983728
2023-05-17,JP,13,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983728
2023-05-17,IE,L,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696906
2023-05-17,US,,/dist/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926171
2023-05-17,US,GA,/dist/v18.11.0/node-v18.11.0-darwin-x64.tar.gz,v18.11.0,osx,x64,40923022
2023-05-17,AU,NSW,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606071
2023-05-17,DE,BW,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119072
2023-05-17,US,VA,/dist/v17.6.0/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17404012
2023-05-17,US,WA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,487099
2023-05-17,US,,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947920
2023-05-17,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348181
2023-05-17,US,,/dist/v16.19.0/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582211
2023-05-17,US,WA,/download/release/v19.6.1/node-v19.6.1-linux-arm64.tar.xz,v19.6.1,linux,arm64,23237025
2023-05-17,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254458
2023-05-17,SE,O,/dist/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298854
2023-05-17,SG,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469693
2023-05-17,US,,/download/release/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428866
2023-05-17,CN,GD,/dist/v0.12.18/x64//node.exe,v0.12.18,win,x64,11032870
2023-05-17,IN,,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62704393
2023-05-17,PL,WP,/dist/v12.22.9/win-x64//node.exe,v12.22.9,win,x64,30271278
2023-05-17,RU,,/dist/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128448
2023-05-17,JP,13,/dist/v18.16.0/node-v18.16.0.tar.xz,v18.16.0,src,,40468023
2023-05-17,JP,13,/dist/v18.16.0/node-v18.16.0.tar.xz,v18.16.0,src,,40468023
2023-05-17,RU,,/dist/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128448
2023-05-17,NL,GE,/dist/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732310
2023-05-17,NL,GE,/dist/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732310
2023-05-17,ID,,/dist/v14.17.5/node-v14.17.5.tar.xz,v14.17.5,src,,33585886
2023-05-17,JP,13,/dist/v18.16.0/node-v18.16.0.tar.xz,v18.16.0,src,,40468023
2023-05-17,JP,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441670
2023-05-17,,,/dist/v16.9.1/node-v16.9.1.pkg,v16.9.1,osx,x64,56544459
2023-05-17,CN,JL,/dist/latest-v16.x/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-17,CN,,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001399
2023-05-17,DE,,/dist/v17.0.0/node-v17.0.0-darwin-arm64.tar.xz,v17.0.0,osx,arm64,18925431
2023-05-17,CN,,/download/release/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261604
2023-05-17,US,CA,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,40174319
2023-05-17,US,,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060143
2023-05-17,CN,HA,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600679
2023-05-17,PL,MZ,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.gz,v18.0.0,osx,x64,41301380
2023-05-17,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552358
2023-05-17,CN,,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681984
2023-05-17,US,OR,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598325
2023-05-17,CN,,/download/release/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2023-05-17,US,,/dist/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823142
2023-05-17,CN,,/dist/latest-erbium/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681984
2023-05-17,US,VA,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.xz,v18.2.0,linux,x64,23233534
2023-05-17,CN,,/dist/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681985
2023-05-17,US,,/dist/v14.21.1/node-v14.21.1-x86.msi,v14.21.1,win,x86,29823143
2023-05-17,TR,,/dist/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704935
2023-05-17,US,OR,/dist/v6.14.4/node-v6.14.4-darwin-x64.tar.xz,v6.14.4,osx,x64,8479974
2023-05-17,IN,KL,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545191
2023-05-17,NL,GE,/dist/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732311
2023-05-17,PL,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2023-05-17,IN,,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513215
2023-05-17,US,,/dist/v14.21.2/node-v14.21.2-x86.msi,v14.21.2,win,x86,29843623
2023-05-17,US,VA,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553858
2023-05-17,US,IL,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824831
2023-05-17,SG,01,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554843
2023-05-17,US,,/dist/v14.21.3/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975271
2023-05-17,US,WA,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059618
2023-05-17,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677361
2023-05-17,JP,13,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549410
2023-05-17,TW,,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597266
2023-05-17,BG,22,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445606
2023-05-17,IN,GJ,/dist/v14.21.1/win-x64//node.exe,v14.21.1,win,x64,57931040
2023-05-17,CN,JS,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723691
2023-05-17,US,,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386853
2023-05-17,US,OR,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359683
2023-05-17,CN,SH,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372412
2023-05-17,ES,B,/dist/v14.21.1/node-v14.21.1-darwin-x64.tar.gz,v14.21.1,osx,x64,32995502
2023-05-17,US,VA,/dist/v20.1.0/node-v20.1.0-headers.tar.gz,v20.1.0,headers,,8560849
2023-05-17,CN,XJ,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930957
2023-05-17,NL,,/download/release/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945162
2023-05-17,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310614
2023-05-17,GB,ENG,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553698
2023-05-17,US,,/dist/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131944
2023-05-17,US,OR,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11082001
2023-05-17,US,OR,/download/release/v18.3.0/node-v18.3.0.tar.gz,v18.3.0,src,,82317809
2023-05-17,CN,BJ,/download/release/v16.20.0/node-v16.20.0.tar.gz,v16.20.0,src,,66837399
2023-05-17,US,WA,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162971
2023-05-17,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161211
2023-05-17,US,CA,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536654
2023-05-17,LU,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33701008
2023-05-17,CN,BJ,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552580
2023-05-17,US,OR,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630686
2023-05-17,SE,BD,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162809
2023-05-17,US,OR,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288990
2023-05-17,HK,,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218949
2023-05-17,AT,9,/dist/v18.13.0/win-x64/node.exe,v18.13.0,win,x64,69676318
2023-05-17,,,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282758
2023-05-17,US,WA,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.gz,v18.0.0,osx,x64,41301379
2023-05-17,SG,01,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
2023-05-17,US,VA,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444236
2023-05-17,US,VA,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444236
2023-05-17,US,VA,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444236
2023-05-17,US,VA,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444236
2023-05-17,US,VA,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444236
2023-05-17,US,VA,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444236
2023-05-17,CN,,/dist/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016230
2023-05-17,AU,NSW,/download/release/v19.4.0/node-v19.4.0-headers.tar.gz,v19.4.0,headers,,8568793
2023-05-17,IN,RJ,/dist/v10.20.0/node-v10.20.0.pkg,v10.20.0,osx,x64,19448326
2023-05-17,US,IA,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345102
2023-05-17,AU,NSW,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505702
2023-05-17,AU,NSW,/dist/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29733030
2023-05-17,US,,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337145
2023-05-17,US,,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337145
2023-05-17,DK,82,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859046
2023-05-17,DK,82,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859046
2023-05-17,DK,82,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859046
2023-05-17,US,VA,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494562
2023-05-17,US,,/download/release/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659032
2023-05-17,JP,,/dist/v19.7.0/node-v19.7.0-linux-arm64.tar.xz,v19.7.0,linux,arm64,23434735
2023-05-17,IE,L,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817357
2023-05-17,IE,L,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817357
2023-05-17,US,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186009
2023-05-17,US,IA,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680987
2023-05-17,VN,DN,/dist/v18.15.0/win-x64/node.exe,v18.15.0,win,x64,69882143
2023-05-17,US,VA,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860990
2023-05-17,US,CA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513122
2023-05-17,CN,GD,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394862
2023-05-17,CN,GD,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394862
2023-05-17,FR,75,/dist/v19.6.1/node-v19.6.1-win-x64.7z,v19.6.1,win,x64,18403579
2023-05-17,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2023-05-17,NZ,AUK,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742702
2023-05-17,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355928
2023-05-17,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355928
2023-05-17,US,GA,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257734
2023-05-17,DE,HE,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144245
2023-05-17,CN,FJ,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.xz,v18.10.0,osx,x64,22121246
2023-05-17,AU,NSW,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170653
2023-05-17,JP,13,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500663
2023-05-17,AE,,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,54795582
2023-05-17,IE,L,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624410
2023-05-17,HK,,/dist/latest-v16.x/node-v16.20.0.pkg,v16.20.0,osx,x64,57912426
2023-05-17,VN,SG,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680220
2023-05-17,KH,,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880730
2023-05-17,CN,,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396351
2023-05-17,US,,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746272
2023-05-17,NZ,AUK,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832958
2023-05-17,CN,SX,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756687
2023-05-17,RU,SAM,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520429
2023-05-17,DE,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645085
2023-05-17,AU,NSW,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044054
2023-05-17,AU,NSW,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044054
2023-05-17,AU,NSW,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044054
2023-05-17,US,VA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763366
2023-05-17,JP,13,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483174
2023-05-17,ID,JK,/dist/v16.9.1/node-v16.9.1-darwin-arm64.tar.xz,v16.9.1,osx,arm64,18947774
2023-05-17,SA,01,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-05-17,US,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255786
2023-05-17,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739843
2023-05-17,US,VA,/dist/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845960
2023-05-17,CN,HB,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664251
2023-05-17,CN,TJ,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2023-05-17,PL,MA,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.xz,v17.1.0,osx,x64,20617618
2023-05-17,US,VA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922226
2023-05-17,US,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503909
2023-05-17,US,,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777561
2023-05-17,HK,,/dist/v20.2.0/win-x64/node.exe,v20.2.0,win,x64,69259582
2023-05-17,JP,13,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778519
2023-05-17,FR,62,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843774
2023-05-17,US,,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885061
2023-05-17,DE,HE,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158157
2023-05-17,DE,HE,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158157
2023-05-17,US,OR,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,528016
2023-05-17,CN,,/download/release/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956404
2023-05-17,US,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017611
2023-05-17,US,OR,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651908
