day,country,region,path,version,os,arch,bytes
2015-07-22,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-22,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-22,CN,21,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,276544
2015-07-22,NL,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-22,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-22,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-07-22,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,389248
2015-07-22,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-22,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-07-22,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-22,CN,50,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,16384
2015-07-22,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-07-22,CN,21,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-07-22,CN,21,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130732
2015-07-22,RU,,/dist//v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-07-22,DE,HH,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-22,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-22,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-22,IL,TA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,144552
2015-07-22,GB,ENG,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-07-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-22,CA,ON,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-22,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-07-22,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-07-22,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-22,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-07-22,IN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-07-22,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-07-22,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-22,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-07-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-22,CN,21,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130732
2015-07-22,FI,11,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-22,ES,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-22,PL,KP,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-07-22,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-07-22,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-22,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-22,CA,ON,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-22,CN,50,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,16384
2015-07-22,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-22,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-22,SE,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-22,IN,MH,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-22,CN,21,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-07-22,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-22,US,MA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-22,CN,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,392914
2015-07-22,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-22,CA,ON,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-22,CN,50,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,16384
2015-07-22,GB,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-22,CA,ON,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-22,NL,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9249070
2015-07-22,ES,M,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-22,JP,13,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-22,AL,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-22,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-22,TW,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-22,IR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-07-22,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-07-22,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-22,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-22,NO,18,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-22,CN,21,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,32768
2015-07-22,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-22,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-07-22,FR,92,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-07-22,TR,01,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,442066
2015-07-22,CN,21,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-07-22,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-07-22,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-22,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-07-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-22,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-22,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-22,CN,21,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130730
2015-07-22,CN,50,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,16384
2015-07-22,CN,35,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-07-22,US,MD,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-22,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-22,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-07-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-22,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-22,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-22,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-07-22,CN,21,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130730
2015-07-22,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-22,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-22,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-22,GB,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-22,CN,21,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-07-22,CN,21,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-07-22,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-22,BG,22,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-22,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-22,CZ,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-22,CN,50,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,16384
2015-07-22,GB,KEN,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-22,JP,12,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-22,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-22,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-22,IN,KA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-22,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-22,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-22,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-22,GR,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,130769
2015-07-22,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-22,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-07-22,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-07-22,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,144872
2015-07-22,,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-07-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-22,US,NY,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-07-22,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-22,CN,21,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130732
2015-07-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-22,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-07-22,BR,SP,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-22,DE,SN,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-22,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-22,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-22,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-07-22,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-22,FR,92,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-22,CN,33,/dist/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,16384
2015-07-22,DE,HH,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-22,CN,31,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,261842
2015-07-22,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-22,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-22,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-22,CN,21,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130732
2015-07-22,DE,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-22,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-22,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-22,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-22,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-22,JP,13,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525504
2015-07-22,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,2146002
2015-07-22,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-22,SG,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-22,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-22,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-22,FI,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-22,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-22,ES,GR,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-22,AT,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-22,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-22,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-22,CN,21,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130730
2015-07-22,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-22,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-22,RU,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-22,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-22,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-22,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-07-22,NL,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-22,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-22,GB,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-07-22,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-22,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-22,US,PA,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-07-22,IR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-22,GB,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-22,FR,33,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-22,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-22,PL,SL,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9249070
2015-07-22,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-07-22,CN,33,/dist/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,16384
2015-07-22,CN,33,/dist/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,16384
2015-07-22,AL,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,13889824
2015-07-22,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-22,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-22,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-22,GB,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-07-22,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-22,TH,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-22,PL,MZ,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-22,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-22,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-22,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-22,IN,KA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-22,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-22,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-22,CN,21,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130730
2015-07-22,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-07-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-22,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-22,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-22,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-22,ES,V,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-22,CA,QC,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-22,CN,42,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-07-22,CN,42,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261808
2015-07-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-22,PK,PB,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1031890
2015-07-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-22,ES,V,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-22,BE,VAN,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-22,TR,01,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-22,DE,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-07-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-22,AU,VIC,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-22,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-22,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-22,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-07-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-22,CA,ON,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-22,JP,13,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525504
2015-07-22,CN,21,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130730
2015-07-22,CN,37,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,276744
2015-07-22,FR,95,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-22,CN,33,/dist/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,16384
2015-07-22,CN,21,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,145472
2015-07-22,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-22,CN,42,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145592
2015-07-22,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-22,CA,ON,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-22,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2015-07-22,,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-22,JP,13,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525504
2015-07-22,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-22,,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-22,BR,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-22,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-22,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-22,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-22,CN,33,/dist/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,16384
2015-07-22,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-22,US,TX,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,392914
2015-07-22,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-22,IE,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-22,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-22,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-22,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-22,US,IL,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-22,CN,21,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,32768
2015-07-22,,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-22,CN,32,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-22,CA,ON,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-22,JP,13,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525504
2015-07-22,CN,37,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,651792
2015-07-22,CN,50,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,16384
2015-07-22,CN,37,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,768264
2015-07-22,CN,42,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,245421
2015-07-22,CN,37,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,1196032
2015-07-22,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
