day,country,region,path,version,os,arch,bytes
2022-01-20,US,,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2022-01-20,PK,PB,/dist/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704768
2022-01-20,DE,HE,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2022-01-20,NO,11,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56333976
2022-01-20,US,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2022-01-20,CN,,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2022-01-20,US,,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2022-01-20,DE,,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2022-01-20,TH,,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541464
2022-01-20,US,TX,/dist/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17137968
2022-01-20,IE,L,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2022-01-20,CN,BJ,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2022-01-20,IN,,/download/release/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524576
2022-01-20,US,,/dist/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332691
2022-01-20,CN,ZJ,/dist/latest-v6.x/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2022-01-20,SE,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2022-01-20,HK,HCW,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2022-01-20,US,,/download/release/latest-v12.x/node-v12.22.9.tar.gz,v12.22.9,src,,54010947
2022-01-20,AT,,/dist/v17.3.1/node-v17.3.1-win-x64.zip,v17.3.1,win,x64,26494602
2022-01-20,US,CA,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480088
2022-01-20,US,,/dist/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2022-01-20,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2022-01-20,US,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2022-01-20,RO,B,/dist/v12.22.9/node-v12.22.9-linux-armv7l.tar.xz,v12.22.9,linux,armv7l,12374692
2022-01-20,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2022-01-20,CN,JS,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2022-01-20,IE,L,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2022-01-20,CN,HN,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2022-01-20,FI,,/dist/v17.3.1/node-v17.3.1-linux-armv7l.tar.gz,v17.3.1,linux,armv7l,40286042
2022-01-20,CN,SH,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2022-01-20,AU,QLD,/download/release/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2022-01-20,GB,ENG,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997268
2022-01-20,RU,KDA,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597840
2022-01-20,CN,GD,/download/release/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232017
2022-01-20,IN,TN,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2022-01-20,CN,,/download/release/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366744
2022-01-20,CN,ZJ,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.xz,v12.22.2,osx,x64,13688284
2022-01-20,JP,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2022-01-20,SG,,/dist/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130119
2022-01-20,BY,VI,/dist/v12.22.8/node-v12.22.8-darwin-x64.tar.xz,v12.22.8,osx,x64,13605596
2022-01-20,US,,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310513
2022-01-20,AU,ACT,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248059
2022-01-20,DE,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2022-01-20,JP,14,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506601
2022-01-20,AU,QLD,/download/release/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2022-01-20,CN,BJ,/dist/v15.11.0/node-v15.11.0.tar.gz,v15.11.0,src,,62275158
2022-01-20,US,RI,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2022-01-20,CN,,/download/release/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2022-01-20,US,,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215496
2022-01-20,FR,75,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2022-01-20,US,GA,/dist/v12.22.5/node-v12.22.5-darwin-x64.tar.gz,v12.22.5,osx,x64,20826903
2022-01-20,US,,/dist/v12.13.0/node-v12.13.0-linux-s390x.tar.xz,v12.13.0,linux,s390x,13361332
2022-01-20,IN,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2022-01-20,US,MA,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2022-01-20,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2022-01-20,LK,1,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288828
2022-01-20,IN,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2022-01-20,PK,,/dist/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10360887
2022-01-20,TW,TPE,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.xz,v6.11.0,osx,x64,8322340
2022-01-20,KR,11,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2022-01-20,CN,JS,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2022-01-20,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2022-01-20,US,IL,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859815
2022-01-20,DE,HE,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2022-01-20,DE,BW,/download/release/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27102855
2022-01-20,US,,/dist/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758149
2022-01-20,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2022-01-20,US,,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2022-01-20,CN,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2022-01-20,,,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2022-01-20,US,,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972340
2022-01-20,CN,,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2022-01-20,US,,/download/release/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,16266294
2022-01-20,GB,,/dist/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,17161740
2022-01-20,US,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2022-01-20,CN,ZJ,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.gz,v17.3.0,osx,x64,40775628
2022-01-20,JP,,/dist/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2022-01-20,US,VA,/download/release/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136962
2022-01-20,IN,DD,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316842
2022-01-20,IN,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2022-01-20,US,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2022-01-20,US,,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247072
2022-01-20,US,VA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2022-01-20,HK,,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2022-01-20,CN,,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2022-01-20,US,WA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2022-01-20,US,,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2022-01-20,IN,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2022-01-20,ES,MA,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2022-01-20,CN,BJ,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.xz,v10.23.1,osx,x64,12233276
2022-01-20,NL,NH,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2022-01-20,US,VA,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2022-01-20,FI,,/dist/v16.13.2/node-v16.13.2-linux-armv7l.tar.gz,v16.13.2,linux,armv7l,29678402
2022-01-20,CN,BJ,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2022-01-20,PT,11,/download/release/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2022-01-20,HK,,/download/release/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837549
2022-01-20,US,CA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023260
2022-01-20,US,GA,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522440
2022-01-20,IE,L,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2022-01-20,CN,ZJ,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2022-01-20,IN,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2022-01-20,GA,,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505540
2022-01-20,US,VA,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2022-01-20,CN,GD,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963380
2022-01-20,IN,TG,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2022-01-20,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2022-01-20,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2022-01-20,US,CA,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2022-01-20,US,CA,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2022-01-20,CN,HB,/download/release/v14.18.3/node-v14.18.3-linux-armv7l.tar.xz,v14.18.3,linux,armv7l,19121864
2022-01-20,IN,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2022-01-20,IN,AP,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349640
2022-01-20,US,,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2022-01-20,IN,MH,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2022-01-20,CN,ZJ,/dist/latest-v14.x/node-v14.18.3.tar.gz,v14.18.3,src,,64547291
2022-01-20,IN,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2022-01-20,CN,ZJ,/dist/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949556
2022-01-20,JP,13,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2022-01-20,US,CA,/download/release/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2022-01-20,US,NV,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2022-01-20,BY,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2022-01-20,CN,BJ,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159424
2022-01-20,BR,SP,/dist/v17.3.1/node-v17.3.1-x86.msi,v17.3.1,win,x86,27033600
2022-01-20,US,,/download/release/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2022-01-20,NZ,AUK,/dist/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,605936
2022-01-20,CN,HN,/dist/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382272
2022-01-20,US,VA,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2022-01-20,US,OR,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2022-01-20,US,,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134508
2022-01-20,US,,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.gz,v12.18.3,linux,s390x,23529229
2022-01-20,IN,,/download/release/v12.22.9/node-v12.22.9-x86.msi,v12.22.9,win,x86,18046976
2022-01-20,DE,BY,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2022-01-20,CN,CQ,/dist/v16.12.0/win-x64//node.exe,v16.12.0,win,x64,59368584
2022-01-20,CN,,/download/release/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651520
2022-01-20,US,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2022-01-20,CN,ZJ,/download/release/v17.3.0/win-x64/node.exe,v17.3.0,win,x64,61623432
2022-01-20,FR,,/download/release/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2022-01-20,US,TX,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2022-01-20,JP,,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2022-01-20,SI,085,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2022-01-20,CN,ZJ,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369096
2022-01-20,US,GA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2022-01-20,IL,,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2022-01-20,CN,GD,/download/release/v8.1.4/node-v8.1.4-aix-ppc64.tar.gz,v8.1.4,aix,ppc64,21255296
2022-01-20,CN,BJ,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2022-01-20,CN,,/dist/latest-v16.x/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692164
2022-01-20,US,VA,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21751952
2022-01-20,IN,,/dist/v10.20.0/node-v10.20.0-x86.msi,v10.20.0,win,x86,17907712
2022-01-20,AT,9,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506022
2022-01-20,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2022-01-20,CN,GD,/download/release/v8.1.4/node-v8.1.4-linux-arm64.tar.gz,v8.1.4,linux,arm64,16581323
2022-01-20,IN,DL,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2022-01-20,CN,SC,/download/release/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,19499220
2022-01-20,TW,TPE,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109696
2022-01-20,CN,JS,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2022-01-20,AU,,/dist/v16.6.0/win-x64//node.exe,v16.6.0,win,x64,59238536
2022-01-20,GB,,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18338980
2022-01-20,KR,11,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2022-01-20,PT,11,/download/release/v0.9.9/node-v0.9.9-x86.msi,v0.9.9,win,x86,5083136
2022-01-20,IN,,/dist/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682432
2022-01-20,US,NV,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20572884
2022-01-20,US,,/download/release/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50546919
2022-01-20,UA,56,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2022-01-20,FR,93,/dist/latest-v14.x/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358527
2022-01-20,US,OH,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2022-01-20,SA,,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2022-01-20,CN,GD,/download/release/v8.1.4/node-v8.1.4-linux-ppc64le.tar.gz,v8.1.4,linux,ppc64le,16547088
2022-01-20,RU,,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2022-01-20,KR,,/download/release/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897280
2022-01-20,NL,,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786295
2022-01-20,JP,,/dist/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267648
2022-01-20,CN,GD,/dist/latest-v12.x/node-v12.22.9-win-x64.7z,v12.22.9,win,x64,10665265
2022-01-20,BD,13,/dist/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15060992
2022-01-20,HU,GS,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188672
2022-01-20,CN,SC,/download/release/v8.1.4/node-v8.1.4-sunos-x86.tar.gz,v8.1.4,sunos,x86,16861920
2022-01-20,US,WA,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566155
2022-01-20,US,WA,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566155
2022-01-20,CN,HN,/dist/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355848
2022-01-20,DE,NW,/dist/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147488
2022-01-20,RU,NIZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2022-01-20,US,,/dist/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042364
2022-01-20,IN,,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2022-01-20,US,,/download/release/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2022-01-20,CN,,/dist/latest-v17.x/node-v17.4.0.tar.gz,v17.4.0,src,,81960723
2022-01-20,CN,ZJ,/download/release/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037120
2022-01-20,US,WA,/dist/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2022-01-20,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2022-01-20,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2022-01-20,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2022-01-20,SC,,/dist/latest-v14.x/node-v14.18.3.tar.xz,v14.18.3,src,,34118448
2022-01-20,FR,33,/download/release/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2022-01-20,ES,,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541208
2022-01-20,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2022-01-20,US,CO,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836040
2022-01-20,US,,/dist/v17.3.0/node-v17.3.0-win-x64.zip,v17.3.0,win,x64,26489075
2022-01-20,CN,,/dist/v17.4.0/node-v17.4.0-win-x86.7z,v17.4.0,win,x86,16105623
2022-01-20,US,,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2022-01-20,US,,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329336
2022-01-20,RU,KGD,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432416
2022-01-20,RO,,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126240
2022-01-20,JP,,/dist/v12.20.0/node-v12.20.0-linux-armv7l.tar.gz,v12.20.0,linux,armv7l,21406908
2022-01-20,JP,14,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899708
2022-01-20,JP,14,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899708
2022-01-20,NL,NH,/dist/v14.18.3/node-v14.18.3-win-x86.7z,v14.18.3,win,x86,16227064
2022-01-20,CN,SD,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054068
2022-01-20,CN,SH,/download/release/latest-v14.x/node-v14.18.3.tar.gz,v14.18.3,src,,64547291
2022-01-20,US,,/dist/v7.10.1/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448252
2022-01-20,US,OR,/dist/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2022-01-20,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2022-01-20,IN,UP,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673664
2022-01-20,US,CO,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12089936
2022-01-20,CN,,/dist/v7.6.0/node-v7.6.0-darwin-x64.tar.xz,v7.6.0,osx,x64,9210608
2022-01-20,IN,MH,/download/release/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2022-01-20,CN,HN,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29138944
2022-01-20,NL,NH,/dist/v0.11.6/node.exe,v0.11.6,win,x86,6284136
2022-01-20,RU,,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066752
2022-01-20,US,CA,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2022-01-20,RU,,/dist/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008680
2022-01-20,US,CA,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2022-01-20,US,CA,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2022-01-20,US,CA,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2022-01-20,AU,,/dist/v17.0.1/win-x64//node.exe,v17.0.1,win,x64,60577416
2022-01-20,US,,/download/release/v12.13.0/node-v12.13.0-win-x86.7z,v12.13.0,win,x86,9231835
2022-01-20,US,CA,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2022-01-20,US,,/download/release/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688256
2022-01-20,NL,GR,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2022-01-20,US,OR,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2022-01-20,NL,NH,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2022-01-20,AM,ER,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602560
2022-01-20,CN,GD,/download/release/v8.1.4/node-v8.1.4-linux-armv7l.tar.gz,v8.1.4,linux,armv7l,15799285
2022-01-20,HK,,/dist/latest-v17.x/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220331
2022-01-20,CN,GX,/download/release/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046216
2022-01-20,IN,KA,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041789
2022-01-20,CN,SC,/download/release/v8.1.4/node-v8.1.4-darwin-x64.tar.gz,v8.1.4,osx,x64,14653302
2022-01-20,BE,BRU,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2022-01-20,HK,,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2022-01-20,NL,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2022-01-20,CN,BJ,/download/release/latest-erbium/node-v12.22.9.tar.xz,v12.22.9,src,,24101592
2022-01-20,CN,JS,/download/release/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2022-01-20,US,OR,/download/release/v8.16.2/node-v8.16.2-sunos-x64.tar.xz,v8.16.2,sunos,x64,11909796
2022-01-20,FR,73,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2022-01-20,FR,73,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2022-01-20,US,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2022-01-20,KR,,/download/release/latest-v14.x/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267601
