day,country,region,path,version,os,arch,bytes
2018-01-09,US,MI,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2018-01-09,US,MI,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2018-01-09,RU,SMO,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2018-01-09,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2018-01-09,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-09,IE,L,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-01-09,CN,51,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,18939649
2018-01-09,US,VA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2018-01-09,BR,MG,/dist/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2018-01-09,RU,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-09,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,868106
2018-01-09,DE,HE,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2018-01-09,VE,,/dist/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,10860
2018-01-09,US,CA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2018-01-09,RU,ROS,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2018-01-09,DE,HE,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-01-09,US,MI,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2018-01-09,VE,,/dist/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,35578
2018-01-09,EG,C,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2018-01-09,GB,,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2018-01-09,US,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-01-09,SE,BD,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2018-01-09,US,CA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2018-01-09,IR,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-01-09,IN,DL,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2018-01-09,DE,,/dist/latest/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2018-01-09,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2018-01-09,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-01-09,US,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2018-01-09,CH,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-01-09,US,VA,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2018-01-09,US,MI,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-09,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2018-01-09,IN,DL,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-09,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2018-01-09,SE,AB,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.gz,v6.12.3,osx,x64,12261275
2018-01-09,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2018-01-09,US,VA,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2018-01-09,US,VA,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2018-01-09,IT,RM,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073432
2018-01-09,US,MA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2018-01-09,IL,,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2018-01-09,US,MA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-09,DE,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2018-01-09,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2018-01-09,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2018-01-09,US,MO,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-01-09,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-01-09,DE,,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2018-01-09,US,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2018-01-09,ES,B,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-09,US,VA,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2018-01-09,US,MO,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-01-09,ID,JK,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,343810
2018-01-09,RU,MOW,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2018-01-09,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-09,AU,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1199867
2018-01-09,US,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2018-01-09,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2018-01-09,UA,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2018-01-09,IE,L,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2018-01-09,DE,BY,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2018-01-09,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-01-09,KR,11,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,13221634
2018-01-09,KR,11,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,13516507
2018-01-09,US,OR,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221312
2018-01-09,RS,,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2018-01-09,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-01-09,US,MI,/dist/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2018-01-09,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-01-09,IN,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2018-01-09,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-01-09,US,MI,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2018-01-09,US,MA,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2018-01-09,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-01-09,US,CA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2018-01-09,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-01-09,US,,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2018-01-09,US,MA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2018-01-09,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2018-01-09,DE,BW,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2018-01-09,BR,RS,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-09,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2018-01-09,FR,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-01-09,ID,JK,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,81628
2018-01-09,US,MA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-09,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-01-09,US,MO,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-01-09,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2018-01-09,SI,061,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2018-01-09,TR,45,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2018-01-09,US,MI,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2018-01-09,US,MO,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-01-09,US,,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2018-01-09,US,MO,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-01-09,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-01-09,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-01-09,US,CA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2018-01-09,US,MA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2018-01-09,CN,44,/dist/v4.7.0/node-v4.7.0-x64.msi,v4.7.0,win,x64,983677
2018-01-09,CN,44,/dist/v4.7.0/node-v4.7.0-x64.msi,v4.7.0,win,x64,2736815
2018-01-09,US,WA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-01-09,US,VA,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2018-01-09,NL,NH,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-09,US,MI,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2018-01-09,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2018-01-09,AU,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-01-09,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2018-01-09,NL,NH,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2018-01-09,FR,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-01-09,VE,,/dist/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,6325
2018-01-09,IN,DL,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-09,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2018-01-09,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2018-01-09,RU,MOW,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2018-01-09,RU,MOW,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2018-01-09,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2018-01-09,US,MI,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2018-01-09,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2018-01-09,US,VA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-01-09,LT,,/dist/v7.7.2/node-v7.7.2-linux-armv7l.tar.xz,v7.7.2,linux,armv7l,9199316
2018-01-09,US,MI,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2018-01-09,ID,JK,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-09,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-09,DE,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2018-01-09,NL,ZH,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2018-01-09,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-09,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2018-01-09,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2018-01-09,LV,RIX,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-01-09,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-01-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-01-09,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-01-09,BG,,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2018-01-09,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2018-01-09,US,CT,/dist/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2018-01-09,US,OR,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221312
2018-01-09,DE,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2018-01-09,US,MA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2018-01-09,US,CA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-01-09,US,CA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-01-09,US,MA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2018-01-09,ID,JK,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,6981760
2018-01-09,US,MO,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-01-09,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2018-01-09,UA,05,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-09,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-01-09,ID,JK,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1708040
2018-01-09,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2018-01-09,ID,JK,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,2237568
2018-01-09,IE,L,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-01-09,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2018-01-09,ID,JK,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,3474643
2018-01-09,IE,L,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-01-09,DE,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-01-09,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-01-09,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-09,NL,NH,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2018-01-09,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-01-09,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-01-09,US,CA,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2018-01-09,IE,L,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-01-09,US,WA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2018-01-09,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-09,ID,JK,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,739771
2018-01-09,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-01-09,ID,JK,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,695097
2018-01-09,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-01-09,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-09,US,VA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2018-01-09,DE,,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2018-01-09,DE,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-01-09,US,MI,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-01-09,US,,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2018-01-09,ID,JK,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1196713
2018-01-09,CN,35,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2018-01-09,NL,NH,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2018-01-09,,,/dist/v4.6.1/win-x64//node.exe,v4.6.1,win,x64,14259744
2018-01-09,US,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-01-09,BR,PR,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-09,NL,NH,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2018-01-09,US,MA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2018-01-09,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2018-01-09,IN,UP,/download/release/latest-v6.x/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779520
2018-01-09,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-01-09,GB,DBY,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-09,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-01-09,CN,13,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,11604515
2018-01-09,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-01-09,ID,JK,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,971506
2018-01-09,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2018-01-09,DE,,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2018-01-09,US,,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168161
2018-01-09,US,WI,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2018-01-09,IN,DL,/dist/v6.12.0/node-v6.12.0.tar.gz,v6.12.0,src,,27378146
2018-01-09,DE,BY,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-01-09,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2018-01-09,BD,13,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2018-01-09,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-01-09,US,MA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2018-01-09,US,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2018-01-09,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-01-09,US,MI,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2018-01-09,IN,DL,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2018-01-09,DE,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2018-01-09,US,CA,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2018-01-09,US,MI,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159296
2018-01-09,ID,JK,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,81628
2018-01-09,DE,,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2018-01-09,US,MN,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2018-01-09,DE,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-01-09,ID,JK,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,198773
2018-01-09,IE,L,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2018-01-09,UA,12,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2018-01-09,ID,JK,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,471185
2018-01-09,NL,NH,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2018-01-09,GB,,/dist/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979072
2018-01-09,GE,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-01-09,US,MA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2018-01-09,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2018-01-09,US,MA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2018-01-09,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2018-01-09,US,MI,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2018-01-09,US,MA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2018-01-09,US,MA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2018-01-09,NL,NH,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2018-01-09,US,MI,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2018-01-09,US,MA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2018-01-09,US,MA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2018-01-09,AU,NSW,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2018-01-09,US,TX,/dist/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853697
2018-01-09,US,MA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2018-01-09,US,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2018-01-09,NL,NH,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2018-01-09,ID,JK,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,81628
2018-01-09,US,MI,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2018-01-09,FR,75,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2018-01-09,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2018-01-09,SG,01,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2018-01-09,IN,TN,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-09,ID,JK,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,81628
2018-01-09,US,CA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2018-01-09,US,MI,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
