day,country,region,path,version,os,arch,bytes
2021-01-26,CN,SD,/download/release/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2021-01-26,HR,,/dist/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984672
2021-01-26,US,KS,/dist/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49758872
2021-01-26,US,KS,/dist/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49758872
2021-01-26,IT,,/dist/v4.8.2/node-v4.8.2.tar.xz,v4.8.2,src,,13308888
2021-01-26,US,KS,/dist/v13.9.0/node-v13.9.0-aix-ppc64.tar.gz,v13.9.0,aix,ppc64,42799012
2021-01-26,US,KS,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329336
2021-01-26,US,KS,/dist/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2021-01-26,US,KS,/dist/v13.9.0/node-v13.9.0-headers.tar.xz,v13.9.0,headers,,367252
2021-01-26,US,KS,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33328943
2021-01-26,US,KS,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.xz,v13.9.0,linux,arm64,20165028
2021-01-26,US,KS,/dist/v13.9.0/node-v13.9.0-linux-armv7l.tar.gz,v13.9.0,linux,armv7l,31384931
2021-01-26,US,KS,/dist/v13.9.0/node-v13.9.0-linux-armv7l.tar.xz,v13.9.0,linux,armv7l,18587000
2021-01-26,US,KS,/dist/v13.9.0/node-v13.9.0-linux-ppc64le.tar.gz,v13.9.0,linux,ppc64le,33342093
2021-01-26,US,KS,/dist/v13.9.0/node-v13.9.0-linux-ppc64le.tar.xz,v13.9.0,linux,ppc64le,20512024
2021-01-26,US,KS,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.gz,v13.9.0,linux,s390x,33808348
2021-01-26,US,KS,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.xz,v13.9.0,linux,s390x,20450036
2021-01-26,CN,BJ,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2021-01-26,US,KS,/dist/v13.9.0/node-v13.9.0-sunos-x64.tar.gz,v13.9.0,sunos,x64,37755987
2021-01-26,US,KS,/dist/v13.9.0/node-v13.9.0-sunos-x64.tar.xz,v13.9.0,sunos,x64,24096496
2021-01-26,US,KS,/dist/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,15846714
2021-01-26,US,KS,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620609
2021-01-26,US,KS,/dist/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656748
2021-01-26,US,KS,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369533
2021-01-26,US,KS,/dist/v13.9.0/node-v13.9.0.tar.xz,v13.9.0,src,,32778780
2021-01-26,CN,,/download/release/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2021-01-26,US,KS,/dist/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566808
2021-01-26,US,KS,/dist/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566808
2021-01-26,SK,,/dist/v14.11.0/node-v14.11.0.tar.xz,v14.11.0,src,,33379456
2021-01-26,US,,/download/release/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166767
2021-01-26,US,KS,/dist/v14.0.0/node-v14.0.0-aix-ppc64.tar.gz,v14.0.0,aix,ppc64,43274256
2021-01-26,US,KS,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2021-01-26,US,KS,/dist/v14.0.0/node-v14.0.0-headers.tar.xz,v14.0.0,headers,,370216
2021-01-26,US,KS,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381412
2021-01-26,US,KS,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.xz,v14.0.0,linux,arm64,20254128
2021-01-26,US,KS,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.gz,v14.0.0,linux,armv7l,31644575
2021-01-26,US,KS,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18772884
2021-01-26,US,KS,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.gz,v14.0.0,linux,ppc64le,35299455
2021-01-26,US,KS,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.xz,v14.0.0,linux,ppc64le,21911736
2021-01-26,US,OH,/download/release/v12.4.0/node-v12.4.0-linux-arm64.tar.gz,v12.4.0,linux,arm64,20990325
2021-01-26,CN,JS,/download/release/v10.23.1/node-v10.23.1-win-x64.7z,v10.23.1,win,x64,10298711
2021-01-26,US,KS,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.gz,v14.0.0,linux,s390x,33668966
2021-01-26,US,KS,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.xz,v14.0.0,linux,s390x,20378164
2021-01-26,JP,13,/dist/v15.2.1/win-x64//node.exe,v15.2.1,win,x64,57958560
2021-01-26,US,KS,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-01-26,US,KS,/dist/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2021-01-26,US,KS,/dist/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-01-26,US,KS,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2021-01-26,US,KS,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2021-01-26,US,KS,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566296
2021-01-26,US,KS,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566296
2021-01-26,US,,/download/release/v4.7.1/node-v4.7.1-win-x64.7z,v4.7.1,win,x64,6228019
2021-01-26,US,KS,/dist/v14.1.0/node-v14.1.0-aix-ppc64.tar.gz,v14.1.0,aix,ppc64,43270207
2021-01-26,US,KS,/dist/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2021-01-26,US,KS,/dist/v14.1.0/node-v14.1.0-headers.tar.xz,v14.1.0,headers,,370192
2021-01-26,US,KS,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.gz,v14.1.0,linux,arm64,33383736
2021-01-26,US,KS,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.xz,v14.1.0,linux,arm64,20252508
2021-01-26,US,KS,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.gz,v14.1.0,linux,armv7l,31651841
2021-01-26,US,KS,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.xz,v14.1.0,linux,armv7l,18761644
2021-01-26,US,KS,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.gz,v14.1.0,linux,ppc64le,35304064
2021-01-26,US,KS,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.xz,v14.1.0,linux,ppc64le,21916444
2021-01-26,US,KS,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.gz,v14.1.0,linux,s390x,33677577
2021-01-26,US,KS,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.xz,v14.1.0,linux,s390x,20386500
2021-01-26,CN,BJ,/dist/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611453
2021-01-26,US,KS,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2021-01-26,US,KS,/dist/v14.1.0/node-v14.1.0-win-x86.7z,v14.1.0,win,x86,15997233
2021-01-26,US,KS,/dist/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832372
2021-01-26,US,KS,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2021-01-26,US,KS,/dist/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504064
2021-01-26,US,KS,/dist/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31564872
2021-01-26,US,,/download/release/v8.1.1/node-v8.1.1-win-x86.7z,v8.1.1,win,x86,7671145
2021-01-26,US,KS,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482497
2021-01-26,US,KS,/dist/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,32861052
2021-01-26,US,KS,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354456
2021-01-26,US,KS,/dist/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385496
2021-01-26,US,KS,/dist/v14.10.0/node-v14.10.0-aix-ppc64.tar.gz,v14.10.0,aix,ppc64,43052326
2021-01-26,US,KS,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424620
2021-01-26,US,KS,/dist/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588502
2021-01-26,US,KS,/dist/v14.10.0/node-v14.10.0-headers.tar.xz,v14.10.0,headers,,388572
2021-01-26,US,KS,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.gz,v14.10.0,linux,arm64,33762024
2021-01-26,US,KS,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.xz,v14.10.0,linux,arm64,20544632
2021-01-26,US,KS,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.gz,v14.10.0,linux,armv7l,31987313
2021-01-26,US,KS,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.xz,v14.10.0,linux,armv7l,18969336
2021-01-26,IN,AP,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,12081513
2021-01-26,US,KS,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.gz,v14.10.0,linux,ppc64le,35682667
2021-01-26,US,KS,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.xz,v14.10.0,linux,ppc64le,22181020
2021-01-26,US,KS,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.gz,v14.10.0,linux,s390x,34028406
2021-01-26,US,KS,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.xz,v14.10.0,linux,s390x,20673276
2021-01-26,US,KS,/dist/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369517
2021-01-26,US,KS,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766279
2021-01-26,US,KS,/dist/v14.10.0/node-v14.10.0-win-x86.7z,v14.10.0,win,x86,16236518
2021-01-26,US,KS,/dist/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176329
2021-01-26,US,KS,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539776
2021-01-26,US,KS,/dist/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101375
2021-01-26,US,KS,/dist/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377228
2021-01-26,US,KS,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362648
2021-01-26,US,KS,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362648
2021-01-26,US,KS,/dist/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393176
2021-01-26,US,KS,/dist/v14.10.1/node-v14.10.1-aix-ppc64.tar.gz,v14.10.1,aix,ppc64,43056882
2021-01-26,US,KS,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.gz,v14.10.1,osx,x64,31748681
2021-01-26,US,KS,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.xz,v14.10.1,osx,x64,20414308
2021-01-26,US,KS,/dist/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2021-01-26,US,KS,/dist/v14.10.1/node-v14.10.1-headers.tar.xz,v14.10.1,headers,,388420
2021-01-26,US,SC,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2021-01-26,US,KS,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.gz,v14.10.1,linux,arm64,33765402
2021-01-26,US,KS,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.xz,v14.10.1,linux,arm64,20537748
2021-01-26,US,KS,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.gz,v14.10.1,linux,armv7l,31984507
2021-01-26,US,KS,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.xz,v14.10.1,linux,armv7l,18968176
2021-01-26,US,KS,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.gz,v14.10.1,linux,ppc64le,35684047
2021-01-26,US,KS,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.xz,v14.10.1,linux,ppc64le,22184060
2021-01-26,US,KS,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.gz,v14.10.1,linux,s390x,34031071
2021-01-26,CN,,/download/release/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360626
2021-01-26,US,KS,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.xz,v14.10.1,linux,s390x,20684912
2021-01-26,FR,75,/dist/v8.14.0/win-x64//node.exe,v8.14.0,win,x64,23041176
2021-01-26,US,KS,/dist/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17366953
2021-01-26,US,KS,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769432
2021-01-26,US,KS,/dist/v14.10.1/node-v14.10.1-win-x86.7z,v14.10.1,win,x86,16241675
2021-01-26,US,KS,/dist/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177808
2021-01-26,US,KS,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848128
2021-01-26,US,KS,/dist/v14.10.1/node-v14.10.1.pkg,v14.10.1,osx,x64,32103175
2021-01-26,FR,75,/dist/v8.14.1/win-x64//node.exe,v8.14.1,win,x64,23038104
2021-01-26,,,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21918880
2021-01-26,US,KS,/dist/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398296
2021-01-26,US,KS,/dist/v14.11.0/node-v14.11.0-aix-ppc64.tar.gz,v14.11.0,aix,ppc64,43055523
2021-01-26,CN,HB,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462760
2021-01-26,BE,BRU,/dist/latest-v15.x/node-v15.6.0.tar.xz,v15.6.0,src,,33419420
2021-01-26,US,KS,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421756
2021-01-26,US,KS,/dist/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2021-01-26,US,KS,/dist/v14.11.0/node-v14.11.0-headers.tar.xz,v14.11.0,headers,,388420
2021-01-26,US,,/dist/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197440
2021-01-26,US,,/dist/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741632
2021-01-26,US,,/dist/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332032
2021-01-26,US,,/dist/v14.15.2/node-v14.15.2-x86.msi,v14.15.2,win,x86,28647424
2021-01-26,US,,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109696
2021-01-26,US,,/dist/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452416
2021-01-26,US,,/dist/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-01-26,US,,/dist/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-01-26,US,,/dist/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759040
2021-01-26,US,,/dist/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28835840
2021-01-26,US,,/dist/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340224
2021-01-26,US,,/dist/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164672
2021-01-26,US,,/dist/v15.2.1/node-v15.2.1-x86.msi,v15.2.1,win,x86,26988544
2021-01-26,US,,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560256
2021-01-26,US,,/download/release/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452416
2021-01-26,US,,/dist/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452416
2021-01-26,CN,BJ,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,13154483
2021-01-26,US,,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700672
2021-01-26,US,,/dist/v15.3.0/node-v15.3.0-x86.msi,v15.3.0,win,x86,27025408
2021-01-26,US,,/download/release/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688256
2021-01-26,US,,/dist/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876800
2021-01-26,US,,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2021-01-26,US,,/dist/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,28864512
2021-01-26,US,,/dist/v15.2.0/node-v15.2.0-x86.msi,v15.2.0,win,x86,26996736
2021-01-26,US,,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2021-01-26,US,,/dist/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782592
2021-01-26,US,,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786688
2021-01-26,US,,/dist/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984448
2021-01-26,US,,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2021-01-26,US,,/dist/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790784
2021-01-26,US,,/dist/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762112
2021-01-26,US,,/dist/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2021-01-26,US,,/dist/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848128
2021-01-26,US,,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508160
2021-01-26,US,KS,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.gz,v14.11.0,linux,arm64,33767136
2021-01-26,US,KS,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.xz,v14.11.0,linux,arm64,20556328
2021-01-26,US,KS,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.gz,v14.11.0,linux,armv7l,31987271
2021-01-26,US,KS,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.xz,v14.11.0,linux,armv7l,18969136
2021-01-26,US,KS,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.gz,v14.11.0,linux,ppc64le,35687742
2021-01-26,US,KS,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.xz,v14.11.0,linux,ppc64le,22181824
2021-01-26,US,KS,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.gz,v14.11.0,linux,s390x,34029558
2021-01-26,US,KS,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.xz,v14.11.0,linux,s390x,20680312
2021-01-26,US,KS,/dist/v14.11.0/node-v14.11.0-win-x64.7z,v14.11.0,win,x64,17370903
2021-01-26,US,KS,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28770968
2021-01-26,US,KS,/dist/v14.11.0/node-v14.11.0-win-x86.7z,v14.11.0,win,x86,16239879
2021-01-26,US,KS,/dist/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179376
2021-01-26,US,KS,/dist/v14.11.0/node-v14.11.0.pkg,v14.11.0,osx,x64,32104178
2021-01-26,US,KS,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366744
2021-01-26,US,KS,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366744
2021-01-26,US,KS,/dist/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398296
2021-01-26,US,KS,/dist/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398296
2021-01-26,US,KS,/dist/v14.12.0/node-v14.12.0-aix-ppc64.tar.gz,v14.12.0,aix,ppc64,43058197
2021-01-26,US,KS,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419836
2021-01-26,US,KS,/dist/v14.12.0/node-v14.12.0-headers.tar.xz,v14.12.0,headers,,388564
2021-01-26,US,KS,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.gz,v14.12.0,linux,arm64,33769033
2021-01-26,US,KS,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.xz,v14.12.0,linux,arm64,20541792
2021-01-26,US,KS,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.gz,v14.12.0,linux,armv7l,31987170
2021-01-26,RU,,/download/release/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16921970
2021-01-26,US,KS,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.xz,v14.12.0,linux,armv7l,18982680
2021-01-26,US,KS,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.gz,v14.12.0,linux,ppc64le,35684659
2021-01-26,RU,,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2021-01-26,US,KS,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.xz,v14.12.0,linux,ppc64le,22182648
2021-01-26,US,KS,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.gz,v14.12.0,linux,s390x,34031811
2021-01-26,US,KS,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.xz,v14.12.0,linux,s390x,20683540
2021-01-26,US,KS,/dist/v14.12.0/node-v14.12.0-win-x64.7z,v14.12.0,win,x64,17371492
2021-01-26,US,KS,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770782
2021-01-26,US,KS,/dist/v14.12.0/node-v14.12.0-win-x86.7z,v14.12.0,win,x86,16243362
2021-01-26,US,KS,/dist/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27179875
2021-01-26,US,KS,/dist/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078280
2021-01-26,US,KS,/dist/v14.12.0/node-v14.12.0.tar.xz,v14.12.0,src,,33390472
2021-01-26,US,KS,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433816
2021-01-26,ID,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-01-26,CN,FJ,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2021-01-26,DE,HH,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.xz,v6.2.1,osx,x64,7897020
2021-01-26,US,KS,/dist/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460248
2021-01-26,US,KS,/dist/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460248
2021-01-26,GB,ENG,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-01-26,US,KS,/dist/v14.13.0/node-v14.13.0-aix-ppc64.tar.gz,v14.13.0,aix,ppc64,43070336
2021-01-26,US,KS,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.gz,v14.13.0,osx,x64,31769289
2021-01-26,US,KS,/dist/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588193
2021-01-26,US,KS,/dist/v14.13.0/node-v14.13.0-headers.tar.xz,v14.13.0,headers,,388700
2021-01-26,GB,ENG,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-01-26,US,KS,/dist/v14.13.0/node-v14.13.0-linux-arm64.tar.gz,v14.13.0,linux,arm64,33787430
2021-01-26,US,KS,/dist/v14.13.0/node-v14.13.0-linux-arm64.tar.xz,v14.13.0,linux,arm64,20550980
2021-01-26,US,KS,/dist/v14.13.0/node-v14.13.0-linux-armv7l.tar.gz,v14.13.0,linux,armv7l,32000754
2021-01-26,US,KS,/dist/v14.13.0/node-v14.13.0-linux-armv7l.tar.xz,v14.13.0,linux,armv7l,18995352
2021-01-26,US,KS,/dist/v14.13.0/node-v14.13.0-linux-ppc64le.tar.gz,v14.13.0,linux,ppc64le,35706389
2021-01-26,US,KS,/dist/v14.13.0/node-v14.13.0-linux-ppc64le.tar.xz,v14.13.0,linux,ppc64le,22200868
2021-01-26,US,KS,/dist/v14.13.0/node-v14.13.0-linux-s390x.tar.gz,v14.13.0,linux,s390x,34048549
2021-01-26,US,KS,/dist/v14.13.0/node-v14.13.0-linux-s390x.tar.xz,v14.13.0,linux,s390x,20702596
2021-01-26,US,KS,/dist/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382460
2021-01-26,US,KS,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-01-26,US,KS,/dist/v14.13.0/node-v14.13.0-win-x86.7z,v14.13.0,win,x86,16254485
2021-01-26,US,KS,/dist/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27196892
2021-01-26,US,KS,/dist/v14.13.0/node-v14.13.0.pkg,v14.13.0,osx,x64,32101610
2021-01-26,US,KS,/dist/v14.13.0/node-v14.13.0.tar.xz,v14.13.0,src,,33418156
2021-01-26,US,KS,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56436896
2021-01-26,US,KS,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56436896
2021-01-26,CN,BJ,/download/release/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678769
2021-01-26,US,KS,/dist/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51464864
2021-01-26,US,KS,/dist/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51464864
2021-01-26,CN,GD,/dist/latest-v6.x/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2021-01-26,US,KS,/dist/v14.13.1/node-v14.13.1-aix-ppc64.tar.gz,v14.13.1,aix,ppc64,43075296
2021-01-26,CN,BJ,/download/release/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625261
2021-01-26,US,KS,/dist/v14.13.1/node-v14.13.1-headers.tar.xz,v14.13.1,headers,,388724
2021-01-26,US,KS,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.gz,v14.13.1,linux,arm64,33786899
2021-01-26,US,KS,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.xz,v14.13.1,linux,arm64,20558812
2021-01-26,US,KS,/dist/v14.13.1/node-v14.13.1-linux-armv7l.tar.gz,v14.13.1,linux,armv7l,32007486
2021-01-26,US,KS,/dist/v14.13.1/node-v14.13.1-linux-armv7l.tar.xz,v14.13.1,linux,armv7l,18978136
2021-01-26,US,KS,/dist/v14.13.1/node-v14.13.1-linux-ppc64le.tar.gz,v14.13.1,linux,ppc64le,35709688
2021-01-26,US,KS,/dist/v14.13.1/node-v14.13.1-linux-ppc64le.tar.xz,v14.13.1,linux,ppc64le,22195628
2021-01-26,TW,TPE,/dist/latest-v10.x/node-v10.23.1-darwin-x64.tar.gz,v10.23.1,osx,x64,18839154
2021-01-26,US,KS,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.gz,v14.13.1,linux,s390x,34053006
2021-01-26,US,,/download/release/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,10035200
