day,country,region,path,version,os,arch,bytes
2019-12-12,FR,75,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2019-12-12,FR,75,/dist/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121688
2019-12-12,FR,75,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102336
2019-12-12,FR,75,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2019-12-12,FR,75,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852184
2019-12-12,FR,75,/dist/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805592
2019-12-12,FR,75,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527128
2019-12-12,US,CA,/dist/v8.10.0/node-v8.10.0-linux-s390x.tar.gz,v8.10.0,linux,s390x,18363403
2019-12-12,FR,75,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2019-12-12,FR,75,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2019-12-12,US,GA,/dist/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2019-12-12,FR,75,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2019-12-12,FR,75,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589848
2019-12-12,IL,TA,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2019-12-12,FR,75,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032704
2019-12-12,FR,75,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470296
2019-12-12,FR,75,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259744
2019-12-12,FR,75,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14285976
2019-12-12,FR,75,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589848
2019-12-12,FR,75,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672280
2019-12-12,ES,M,/dist/latest-v8.x/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2019-12-12,FR,75,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2019-12-12,FR,75,/dist/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162072
2019-12-12,US,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2019-12-12,FR,75,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2019-12-12,DE,HE,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2019-12-12,FR,75,/dist/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18616984
2019-12-12,FR,75,/dist/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500248
2019-12-12,US,GA,/dist/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2019-12-12,FR,75,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2019-12-12,FR,75,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192792
2019-12-12,FR,75,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671256
2019-12-12,FR,75,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2019-12-12,FR,75,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2019-12-12,US,CA,/dist/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927044
2019-12-12,US,CA,/download/release/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,1965812
2019-12-12,DE,HE,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2019-12-12,AU,NSW,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2019-12-12,FR,75,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2019-12-12,FR,75,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2019-12-12,FR,75,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2019-12-12,FR,75,/dist/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376664
2019-12-12,FR,75,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396568
2019-12-12,FR,75,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2019-12-12,FR,75,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283416
2019-12-12,FR,75,/dist/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865432
2019-12-12,FR,75,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2019-12-12,FR,75,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611864
2019-12-12,US,GA,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.xz,v6.0.0,osx,x64,7969600
2019-12-12,FR,75,/dist/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613144
2019-12-12,US,CA,/dist/v8.10.0/node-v8.10.0-linux-ppc64le.tar.gz,v8.10.0,linux,ppc64le,17804677
2019-12-12,FR,75,/dist/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499736
2019-12-12,FR,75,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541208
2019-12-12,FR,75,/dist/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086360
2019-12-12,FR,75,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822040
2019-12-12,FR,75,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2019-12-12,FR,75,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2019-12-12,FR,75,/dist/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192792
2019-12-12,FR,75,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2019-12-12,FR,75,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2019-12-12,FR,75,/dist/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981784
2019-12-12,FR,75,/dist/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611864
2019-12-12,FR,75,/dist/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165656
2019-12-12,FR,75,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597784
2019-12-12,FR,75,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153176
2019-12-12,FR,75,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610840
2019-12-12,FR,75,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23221912
2019-12-12,FR,75,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2019-12-12,FR,75,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2019-12-12,FR,75,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568856
2019-12-12,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2019-12-12,FR,75,/dist/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374616
2019-12-12,FR,75,/dist/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20196896
2019-12-12,US,CA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2019-12-12,FR,75,/dist/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056536
2019-12-12,FR,75,/dist/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355160
2019-12-12,DE,BY,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2019-12-12,US,VA,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2019-12-12,US,CA,/dist/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569059
2019-12-12,FR,75,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25375896
2019-12-12,FR,75,/dist/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423192
2019-12-12,US,CA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2019-12-12,NL,GE,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2019-12-12,AU,NSW,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2019-12-12,FR,75,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2019-12-12,FR,75,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2019-12-12,FR,75,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2019-12-12,FR,75,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497432
2019-12-12,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2019-12-12,FR,75,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2019-12-12,FR,75,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2019-12-12,FR,75,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101720
2019-12-12,FR,75,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2019-12-12,US,CA,/dist/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554520
2019-12-12,FR,75,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2019-12-12,GB,ENG,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.gz,v11.3.0,osx,x64,16620146
2019-12-12,FR,75,/dist/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617496
2019-12-12,FR,75,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799640
2019-12-12,US,GA,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152219
2019-12-12,US,GA,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152219
2019-12-12,FR,75,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2019-12-12,FR,75,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2019-12-12,FR,75,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588824
2019-12-12,US,CA,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2019-12-12,FR,75,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382040
2019-12-12,FR,75,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2019-12-12,FR,75,/dist/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038104
2019-12-12,FR,75,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2019-12-12,IL,TA,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2019-12-12,FR,75,/dist/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22541976
2019-12-12,US,VA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2019-12-12,FR,75,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078680
2019-12-12,US,CA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2019-12-12,FR,75,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929560
2019-12-12,FR,75,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2019-12-12,FR,75,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996632
2019-12-12,FR,75,/dist/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502112
2019-12-12,FR,75,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2019-12-12,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2019-12-12,FR,75,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2019-12-12,FR,75,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2019-12-12,BR,MS,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2019-12-12,FR,75,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275096
2019-12-12,US,WY,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2019-12-12,FR,75,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2019-12-12,FR,75,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497432
2019-12-12,US,IA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2019-12-12,US,CA,/dist/v8.10.0/node-v8.10.0-sunos-x86.tar.gz,v8.10.0,sunos,x86,18184560
2019-12-12,FR,75,/dist/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
2019-12-12,FR,75,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2019-12-12,FR,75,/dist/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417624
2019-12-12,FR,75,/dist/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221400
2019-12-12,US,FL,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2019-12-12,FR,75,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21388952
2019-12-12,FR,75,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2019-12-12,FR,75,/dist/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823640
2019-12-12,FR,75,/dist/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035032
2019-12-12,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2019-12-12,FR,75,/dist/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2019-12-12,FR,75,/dist/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572504
2019-12-12,FR,75,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2019-12-12,FR,75,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416536
2019-12-12,FR,75,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
2019-12-12,FR,75,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2019-12-12,FR,75,/dist/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823640
2019-12-12,US,CA,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2019-12-12,FR,75,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2019-12-12,FR,75,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2019-12-12,FR,75,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2019-12-12,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2019-12-12,FR,75,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2019-12-12,FR,75,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2019-12-12,US,CA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2019-12-12,FR,75,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2019-12-12,FR,75,/dist/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376664
2019-12-12,FR,75,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2019-12-12,FR,75,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2019-12-12,FR,75,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2019-12-12,FR,75,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825048
2019-12-12,FR,75,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2019-12-12,FR,75,/dist/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830680
2019-12-12,DE,SH,/dist/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2019-12-12,US,OR,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2019-12-12,US,,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2019-12-12,US,VA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2019-12-12,FR,75,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2019-12-12,BR,SP,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2019-12-12,FR,75,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2019-12-12,FR,75,/dist/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041688
2019-12-12,FR,75,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2019-12-12,FR,75,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2019-12-12,IE,L,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2019-12-12,FR,75,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2019-12-12,FR,75,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2019-12-12,FR,75,/dist/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22541976
2019-12-12,FR,75,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577624
2019-12-12,FR,75,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2019-12-12,FR,75,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2019-12-12,FR,75,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2019-12-12,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2019-12-12,IE,L,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2019-12-12,FR,75,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2019-12-12,FR,75,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219864
2019-12-12,FR,75,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406616
2019-12-12,FR,75,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2019-12-12,US,CA,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2019-12-12,FR,75,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799064
2019-12-12,FR,75,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2019-12-12,BE,VOV,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2019-12-12,FR,75,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2019-12-12,FR,75,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2019-12-12,FR,75,/dist/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832792
2019-12-12,FR,75,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070488
2019-12-12,FR,75,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2019-12-12,FR,75,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2019-12-12,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2019-12-12,US,GA,/dist/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2019-12-12,FR,75,/dist/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2019-12-12,FR,75,/dist/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221400
2019-12-12,FR,75,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2019-12-12,FR,75,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2019-12-12,FR,75,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2019-12-12,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2019-12-12,FR,75,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2019-12-12,FR,75,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2019-12-12,US,VA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2019-12-12,US,MI,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2019-12-12,FR,75,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2019-12-12,BG,03,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-12-12,FR,75,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2019-12-12,FR,75,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2019-12-12,FR,75,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2019-12-12,FR,75,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2019-12-12,FR,75,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2019-12-12,FR,75,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2019-12-12,FR,75,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163864
2019-12-12,BE,VOV,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2019-12-12,IL,TA,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2019-12-12,US,CA,/dist/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16308482
2019-12-12,FR,75,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817560
2019-12-12,FR,75,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2019-12-12,FR,75,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097304
2019-12-12,FR,75,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2019-12-12,DE,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2019-12-12,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2019-12-12,US,CA,/dist/v8.11.0/node-v8.11.0.tar.xz,v8.11.0,src,,18278960
2019-12-12,FR,75,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2019-12-12,US,CA,/dist/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31029843
2019-12-12,FR,75,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2019-12-12,FR,75,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2019-12-12,US,VA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2019-12-12,FR,75,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2019-12-12,US,CA,/dist/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2019-12-12,US,CA,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.gz,v8.11.0,osx,x64,16037060
2019-12-12,US,WY,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2019-12-12,US,CA,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.xz,v8.11.0,osx,x64,10375268
2019-12-12,US,CA,/dist/v8.11.0/node-v8.11.0-aix-ppc64.tar.gz,v8.11.0,aix,ppc64,21818991
2019-12-12,DE,,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2019-12-12,US,CA,/dist/v8.11.0/node-v8.11.0-headers.tar.xz,v8.11.0,headers,,362388
2019-12-12,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2019-12-12,US,IA,/dist/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017624
2019-12-12,US,CA,/dist/v8.11.0/node-v8.11.0-linux-arm64.tar.gz,v8.11.0,linux,arm64,17758842
2019-12-12,US,CA,/dist/v8.11.0/node-v8.11.0-linux-arm64.tar.xz,v8.11.0,linux,arm64,10677528
2019-12-12,US,CA,/dist/v8.11.0/node-v8.11.0-linux-armv6l.tar.gz,v8.11.0,linux,armv6l,17006270
2019-12-12,US,CA,/dist/v8.11.0/node-v8.11.0-linux-armv6l.tar.xz,v8.11.0,linux,armv6l,10219796
2019-12-12,US,CA,/dist/v8.11.0/node-v8.11.0-linux-armv7l.tar.gz,v8.11.0,linux,armv7l,17050476
2019-12-12,US,CA,/dist/v8.11.0/node-v8.11.0-linux-armv7l.tar.xz,v8.11.0,linux,armv7l,10207408
2019-12-12,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2019-12-12,US,CA,/dist/v8.11.0/node-v8.11.0-linux-ppc64le.tar.gz,v8.11.0,linux,ppc64le,18067830
2019-12-12,US,CA,/dist/v8.11.0/node-v8.11.0-linux-ppc64le.tar.xz,v8.11.0,linux,ppc64le,10765744
2019-12-12,US,VA,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546640
2019-12-12,US,CA,/dist/v8.11.0/node-v8.11.0-linux-s390x.tar.gz,v8.11.0,linux,s390x,18327491
2019-12-12,US,CA,/dist/v8.11.0/node-v8.11.0-linux-s390x.tar.xz,v8.11.0,linux,s390x,10918996
2019-12-12,US,IA,/dist/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755096
2019-12-12,US,CA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2019-12-12,US,CA,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.gz,v8.11.0,linux,x86,17462399
2019-12-12,US,CA,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.xz,v8.11.0,linux,x86,10960652
2019-12-12,TR,07,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2019-12-12,US,CA,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.gz,v8.11.0,sunos,x64,19387772
2019-12-12,US,CA,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.xz,v8.11.0,sunos,x64,11911844
2019-12-12,US,CA,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.gz,v8.11.0,sunos,x86,18133806
2019-12-12,US,CA,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.xz,v8.11.0,sunos,x86,11121692
2019-12-12,US,CA,/dist/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2019-12-12,US,CA,/dist/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971217
2019-12-12,GB,WSX,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21890712
2019-12-12,US,OR,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
