day,country,region,path,version,os,arch,bytes
2022-09-14,FR,75,/download/release/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385771
2022-09-14,FR,75,/download/release/v0.10.40/node-v0.10.40-darwin-x86.tar.gz,v0.10.40,osx,x86,5250956
2022-09-14,FR,75,/download/release/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128271
2022-09-14,FR,75,/download/release/v0.10.40/node-v0.10.40-linux-x86.tar.gz,v0.10.40,linux,x86,5734768
2022-09-14,IN,MH,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2022-09-14,IN,MH,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2022-09-14,FR,75,/download/release/v0.10.40/node-v0.10.40-sunos-x86.tar.gz,v0.10.40,sunos,x86,6822767
2022-09-14,FR,75,/download/release/v0.10.40/node-v0.10.40-sunos-x64.tar.gz,v0.10.40,sunos,x64,7241310
2022-09-14,FR,75,/download/release/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775503
2022-09-14,FR,75,/download/release/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,10590567
2022-09-14,FR,75,/download/release/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761279
2022-09-14,FR,75,/download/release/v0.10.40/node.exe,v0.10.40,win,x86,5529616
2022-09-14,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648272
2022-09-14,NO,50,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.gz,v16.6.2,osx,x64,30532923
2022-09-14,FR,75,/download/release/v0.10.41/node-v0.10.41-darwin-x64.tar.gz,v0.10.41,osx,x64,5455785
2022-09-14,FR,75,/download/release/v0.10.41/node-v0.10.41-darwin-x86.tar.gz,v0.10.41,osx,x86,5326883
2022-09-14,FR,75,/download/release/v0.10.41/node-v0.10.41-headers.tar.gz,v0.10.41,headers,,5382073
2022-09-14,FR,75,/download/release/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094607
2022-09-14,FR,75,/download/release/v0.10.41/node-v0.10.41-linux-x86.tar.gz,v0.10.41,linux,x86,5787657
2022-09-14,FR,75,/download/release/v0.10.41/node-v0.10.41-sunos-x64.tar.gz,v0.10.41,sunos,x64,7226767
2022-09-14,FR,75,/download/release/v0.10.41/node-v0.10.41-sunos-x86.tar.gz,v0.10.41,sunos,x86,6828779
2022-09-14,FR,75,/download/release/v0.10.41/node-v0.10.41-x86.msi,v0.10.41,win,x86,5861520
2022-09-14,FR,75,/download/release/v0.10.41/node-v0.10.41.pkg,v0.10.41,osx,x64,10721587
2022-09-14,FR,75,/download/release/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493254
2022-09-14,FR,75,/download/release/v0.10.41/node.exe,v0.10.41,win,x86,5489936
2022-09-14,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-09-14,US,VA,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2022-09-14,HR,21,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568384
2022-09-14,US,WA,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273368
2022-09-14,US,CA,/download/release/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18260113
2022-09-14,FR,75,/download/release/v0.10.42/node-v0.10.42-darwin-x64.tar.gz,v0.10.42,osx,x64,5457036
2022-09-14,FR,75,/download/release/v0.10.42/node-v0.10.42-darwin-x64.tar.xz,v0.10.42,osx,x64,3947227
2022-09-14,FR,75,/download/release/v0.10.42/node-v0.10.42-darwin-x86.tar.gz,v0.10.42,osx,x86,5328197
2022-09-14,LK,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680199
2022-09-14,FR,75,/download/release/v0.10.42/node-v0.10.42-darwin-x86.tar.xz,v0.10.42,osx,x86,3871112
2022-09-14,FR,75,/download/release/v0.10.42/node-v0.10.42-headers.tar.gz,v0.10.42,headers,,426897
2022-09-14,FR,75,/download/release/v0.10.42/node-v0.10.42-headers.tar.xz,v0.10.42,headers,,309702
2022-09-14,FR,75,/download/release/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097893
2022-09-14,FR,75,/download/release/v0.10.42/node-v0.10.42-linux-x64.tar.xz,v0.10.42,linux,x64,4264256
2022-09-14,,,/download/release/v14.5.0/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,16151101
2022-09-14,FR,75,/download/release/v0.10.42/node-v0.10.42-linux-x86.tar.gz,v0.10.42,linux,x86,5789927
2022-09-14,FR,75,/download/release/v0.10.42/node-v0.10.42-linux-x86.tar.xz,v0.10.42,linux,x86,4070928
2022-09-14,FR,75,/download/release/v0.10.42/node-v0.10.42-sunos-x64.tar.gz,v0.10.42,sunos,x64,7241381
2022-09-14,FR,75,/download/release/v0.10.42/node-v0.10.42-sunos-x64.tar.xz,v0.10.42,sunos,x64,4688964
2022-09-14,US,CA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556494
2022-09-14,FR,75,/download/release/v0.10.42/node-v0.10.42-sunos-x86.tar.gz,v0.10.42,sunos,x86,6830451
2022-09-14,FR,75,/download/release/v0.10.42/node-v0.10.42-sunos-x86.tar.xz,v0.10.42,sunos,x86,4461256
2022-09-14,FR,75,/download/release/v0.10.42/node-v0.10.42-x86.msi,v0.10.42,win,x86,5865615
2022-09-14,FR,75,/download/release/v0.10.42/node-v0.10.42.pkg,v0.10.42,osx,x64,10725702
2022-09-14,CN,GD,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2022-09-14,FR,75,/download/release/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487595
2022-09-14,FR,75,/download/release/v0.10.42/node-v0.10.42.tar.xz,v0.10.42,src,,8738868
2022-09-14,FR,75,/download/release/v0.10.42/node.exe,v0.10.42,win,x86,5494032
2022-09-14,US,TX,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-09-14,FR,75,/download/release/v0.10.43/node-v0.10.43-darwin-x64.tar.gz,v0.10.43,osx,x64,5441991
2022-09-14,FR,75,/download/release/v0.10.43/node-v0.10.43-darwin-x64.tar.xz,v0.10.43,osx,x64,3930209
2022-09-14,FR,75,/download/release/v0.10.43/node-v0.10.43-darwin-x86.tar.gz,v0.10.43,osx,x86,5315534
2022-09-14,FR,75,/download/release/v0.10.43/node-v0.10.43-darwin-x86.tar.xz,v0.10.43,osx,x86,3858512
2022-09-14,FR,75,/download/release/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427216
2022-09-14,FR,75,/download/release/v0.10.43/node-v0.10.43-headers.tar.xz,v0.10.43,headers,,309878
2022-09-14,FR,75,/download/release/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085732
2022-09-14,FR,75,/download/release/v0.10.43/node-v0.10.43-linux-x64.tar.xz,v0.10.43,linux,x64,4258340
2022-09-14,FR,75,/download/release/v0.10.43/node-v0.10.43-linux-x86.tar.gz,v0.10.43,linux,x86,5778411
2022-09-14,FR,75,/download/release/v0.10.43/node-v0.10.43-linux-x86.tar.xz,v0.10.43,linux,x86,4065636
2022-09-14,FR,75,/download/release/v0.10.43/node-v0.10.43-sunos-x64.tar.gz,v0.10.43,sunos,x64,6742936
2022-09-14,FR,75,/download/release/v0.10.43/node-v0.10.43-sunos-x64.tar.xz,v0.10.43,sunos,x64,4439396
2022-09-14,FR,75,/download/release/v0.10.43/node-v0.10.43-sunos-x86.tar.gz,v0.10.43,sunos,x86,6364132
2022-09-14,FR,75,/download/release/v0.10.43/node-v0.10.43-sunos-x86.tar.xz,v0.10.43,sunos,x86,4249024
2022-09-14,FR,75,/download/release/v0.10.43/node-v0.10.43-x86.msi,v0.10.43,win,x86,5853329
2022-09-14,FR,75,/download/release/v0.10.43/node-v0.10.43.pkg,v0.10.43,osx,x64,10680621
2022-09-14,FR,75,/download/release/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477555
2022-09-14,FR,75,/download/release/v0.10.43/node-v0.10.43.tar.xz,v0.10.43,src,,8727792
2022-09-14,FR,75,/download/release/v0.10.43/node.exe,v0.10.43,win,x86,5473041
2022-09-14,GB,MIK,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145408
2022-09-14,FR,75,/download/release/v0.10.44/node-v0.10.44-darwin-x64.tar.gz,v0.10.44,osx,x64,6366043
2022-09-14,FR,75,/download/release/v0.10.44/node-v0.10.44-darwin-x64.tar.xz,v0.10.44,osx,x64,4433492
2022-09-14,FR,75,/download/release/v0.10.44/node-v0.10.44-darwin-x86.tar.gz,v0.10.44,osx,x86,6239882
2022-09-14,FR,75,/download/release/v0.10.44/node-v0.10.44-darwin-x86.tar.xz,v0.10.44,osx,x86,4356381
2022-09-14,FR,75,/download/release/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427272
2022-09-14,FR,75,/download/release/v0.10.44/node-v0.10.44-headers.tar.xz,v0.10.44,headers,,309782
2022-09-14,FR,75,/download/release/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026778
2022-09-14,FR,75,/download/release/v0.10.44/node-v0.10.44-linux-x64.tar.xz,v0.10.44,linux,x64,4758372
2022-09-14,BR,RJ,/dist/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227774
2022-09-14,,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763263
2022-09-14,FR,75,/download/release/v0.10.44/node-v0.10.44-linux-x86.tar.gz,v0.10.44,linux,x86,6730698
2022-09-14,FR,75,/download/release/v0.10.44/node-v0.10.44-linux-x86.tar.xz,v0.10.44,linux,x86,4566576
2022-09-14,FR,75,/download/release/v0.10.44/node-v0.10.44-sunos-x64.tar.gz,v0.10.44,sunos,x64,7700893
2022-09-14,FR,75,/download/release/v0.10.44/node-v0.10.44-sunos-x64.tar.xz,v0.10.44,sunos,x64,4944180
2022-09-14,FR,75,/download/release/v0.10.44/node-v0.10.44-sunos-x86.tar.gz,v0.10.44,sunos,x86,7325277
2022-09-14,FR,75,/download/release/v0.10.44/node-v0.10.44-sunos-x86.tar.xz,v0.10.44,sunos,x86,4700777
2022-09-14,FR,75,/download/release/v0.10.44/node-v0.10.44-x86.msi,v0.10.44,win,x86,7577743
2022-09-14,FR,75,/download/release/v0.10.44/node-v0.10.44.pkg,v0.10.44,osx,x64,12855620
2022-09-14,FR,75,/download/release/v0.10.44/node-v0.10.44.tar.gz,v0.10.44,src,,15678042
2022-09-14,FR,75,/download/release/v0.10.44/node-v0.10.44.tar.xz,v0.10.44,src,,9635500
2022-09-14,FR,75,/download/release/v0.10.44/node.exe,v0.10.44,win,x86,5472016
2022-09-14,IN,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2022-09-14,FR,75,/download/release/v0.10.45/node-v0.10.45-darwin-x64.tar.gz,v0.10.45,osx,x64,6368065
2022-09-14,FR,75,/download/release/v0.10.45/node-v0.10.45-darwin-x64.tar.xz,v0.10.45,osx,x64,4431276
2022-09-14,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2022-09-14,FR,75,/download/release/v0.10.45/node-v0.10.45-darwin-x86.tar.gz,v0.10.45,osx,x86,6241040
2022-09-14,FR,75,/download/release/v0.10.45/node-v0.10.45-darwin-x86.tar.xz,v0.10.45,osx,x86,4358007
2022-09-14,FR,75,/download/release/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427303
2022-09-14,FR,75,/download/release/v0.10.45/node-v0.10.45-headers.tar.xz,v0.10.45,headers,,309846
2022-09-14,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2022-09-14,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2022-09-14,FR,75,/download/release/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027505
2022-09-14,FR,75,/download/release/v0.10.45/node-v0.10.45-linux-x64.tar.xz,v0.10.45,linux,x64,4759768
2022-09-14,FR,75,/download/release/v0.10.45/node-v0.10.45-linux-x86.tar.gz,v0.10.45,linux,x86,6730210
2022-09-14,FR,75,/download/release/v0.10.45/node-v0.10.45-linux-x86.tar.xz,v0.10.45,linux,x86,4567980
2022-09-14,FR,75,/download/release/v0.10.45/node-v0.10.45-sunos-x64.tar.gz,v0.10.45,sunos,x64,7706773
2022-09-14,FR,75,/download/release/v0.10.45/node-v0.10.45-sunos-x64.tar.xz,v0.10.45,sunos,x64,4951332
2022-09-14,FR,75,/download/release/v0.10.45/node-v0.10.45-sunos-x86.tar.gz,v0.10.45,sunos,x86,7327784
2022-09-14,FR,75,/download/release/v0.10.45/node-v0.10.45-sunos-x86.tar.xz,v0.10.45,sunos,x86,4723720
2022-09-14,FR,75,/download/release/v0.10.45/node-v0.10.45-x86.msi,v0.10.45,win,x86,7577743
2022-09-14,FR,75,/download/release/v0.10.45/node-v0.10.45.pkg,v0.10.45,osx,x64,12855608
2022-09-14,FR,75,/download/release/v0.10.45/node-v0.10.45.tar.gz,v0.10.45,src,,15681777
2022-09-14,FR,75,/download/release/v0.10.45/node-v0.10.45.tar.xz,v0.10.45,src,,9638212
2022-09-14,FR,75,/download/release/v0.10.45/node.exe,v0.10.45,win,x86,5472016
2022-09-14,FR,75,/download/release/v0.10.46/node-v0.10.46-darwin-x64.tar.gz,v0.10.46,osx,x64,6366745
2022-09-14,FR,75,/download/release/v0.10.46/node-v0.10.46-darwin-x64.tar.xz,v0.10.46,osx,x64,4428177
2022-09-14,FR,75,/download/release/v0.10.46/node-v0.10.46-darwin-x86.tar.gz,v0.10.46,osx,x86,6242208
2022-09-14,FR,75,/download/release/v0.10.46/node-v0.10.46-darwin-x86.tar.xz,v0.10.46,osx,x86,4360779
2022-09-14,FR,75,/download/release/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427467
2022-09-14,FR,75,/download/release/v0.10.46/node-v0.10.46-headers.tar.xz,v0.10.46,headers,,310067
2022-09-14,CH,AG,/dist/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853956
2022-09-14,FR,75,/download/release/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033205
2022-09-14,FR,75,/download/release/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4762060
2022-09-14,FR,75,/download/release/v0.10.46/node-v0.10.46-linux-x86.tar.xz,v0.10.46,linux,x86,4569404
2022-09-14,FR,75,/download/release/v0.10.46/node-v0.10.46-linux-x86.tar.gz,v0.10.46,linux,x86,6736823
2022-09-14,FR,75,/download/release/v0.10.46/node-v0.10.46-sunos-x64.tar.gz,v0.10.46,sunos,x64,7709882
2022-09-14,FR,75,/download/release/v0.10.46/node-v0.10.46-sunos-x64.tar.xz,v0.10.46,sunos,x64,4949879
2022-09-14,FR,75,/download/release/v0.10.46/node-v0.10.46-sunos-x86.tar.gz,v0.10.46,sunos,x86,7313193
2022-09-14,FR,75,/download/release/v0.10.46/node-v0.10.46-sunos-x86.tar.xz,v0.10.46,sunos,x86,4720224
2022-09-14,FR,75,/download/release/v0.10.46/node-v0.10.46-x86.msi,v0.10.46,win,x86,7577743
2022-09-14,FR,75,/download/release/v0.10.46/node-v0.10.46.pkg,v0.10.46,osx,x64,12855623
2022-09-14,FR,75,/download/release/v0.10.46/node-v0.10.46.tar.gz,v0.10.46,src,,15682864
2022-09-14,FR,75,/download/release/v0.10.46/node-v0.10.46.tar.xz,v0.10.46,src,,9640788
2022-09-14,FR,75,/download/release/v0.10.46/node.exe,v0.10.46,win,x86,5475600
2022-09-14,IE,L,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351356
2022-09-14,FR,75,/download/release/v0.10.47/node-v0.10.47-darwin-x64.tar.gz,v0.10.47,osx,x64,6343305
2022-09-14,FR,75,/download/release/v0.10.47/node-v0.10.47-darwin-x64.tar.xz,v0.10.47,osx,x64,4412043
2022-09-14,FR,75,/download/release/v0.10.47/node-v0.10.47-darwin-x86.tar.gz,v0.10.47,osx,x86,6216402
2022-09-14,FR,75,/download/release/v0.10.47/node-v0.10.47-darwin-x86.tar.xz,v0.10.47,osx,x86,4342263
2022-09-14,FR,75,/download/release/v0.10.47/node-v0.10.47-headers.tar.gz,v0.10.47,headers,,427771
2022-09-14,FR,75,/download/release/v0.10.47/node-v0.10.47-headers.tar.xz,v0.10.47,headers,,310278
2022-09-14,FR,75,/download/release/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008624
2022-09-14,FR,75,/download/release/v0.10.47/node-v0.10.47-linux-x64.tar.xz,v0.10.47,linux,x64,4743979
2022-09-14,FR,75,/download/release/v0.10.47/node-v0.10.47-linux-x86.tar.gz,v0.10.47,linux,x86,6714113
2022-09-14,FR,75,/download/release/v0.10.47/node-v0.10.47-linux-x86.tar.xz,v0.10.47,linux,x86,4555319
2022-09-14,FR,75,/download/release/v0.10.47/node-v0.10.47-sunos-x64.tar.gz,v0.10.47,sunos,x64,7678497
2022-09-14,FR,75,/download/release/v0.10.47/node-v0.10.47-sunos-x64.tar.xz,v0.10.47,sunos,x64,4913803
2022-09-14,FR,75,/download/release/v0.10.47/node-v0.10.47-sunos-x86.tar.gz,v0.10.47,sunos,x86,7285945
2022-09-14,FR,75,/download/release/v0.10.47/node-v0.10.47-sunos-x86.tar.xz,v0.10.47,sunos,x86,4722187
2022-09-14,FR,75,/download/release/v0.10.47/node-v0.10.47-x86.msi,v0.10.47,win,x86,7581839
2022-09-14,FR,75,/download/release/v0.10.47/node-v0.10.47.pkg,v0.10.47,osx,x64,12802354
2022-09-14,FR,75,/download/release/v0.10.47/node-v0.10.47.tar.gz,v0.10.47,src,,15696940
2022-09-14,FR,75,/download/release/v0.10.47/node-v0.10.47.tar.xz,v0.10.47,src,,9651307
2022-09-14,FR,75,/download/release/v0.10.47/node.exe,v0.10.47,win,x86,5478671
2022-09-14,FR,75,/download/release/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342291
2022-09-14,FR,75,/download/release/v0.10.48/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408155
2022-09-14,FR,75,/download/release/v0.10.48/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215868
2022-09-14,FR,75,/download/release/v0.10.48/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339992
2022-09-14,FR,75,/download/release/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427664
2022-09-14,FR,75,/download/release/v0.10.48/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,310098
2022-09-14,FR,75,/download/release/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008030
2022-09-14,FR,75,/download/release/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747136
2022-09-14,FR,75,/download/release/v0.10.48/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713240
2022-09-14,HU,GS,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-09-14,FR,75,/download/release/v0.10.48/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552992
2022-09-14,FR,75,/download/release/v0.10.48/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694367
2022-09-14,FR,75,/download/release/v0.10.48/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904816
2022-09-14,FR,75,/download/release/v0.10.48/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301503
2022-09-14,FR,75,/download/release/v0.10.48/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703184
2022-09-14,CN,ZJ,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597248
2022-09-14,FR,75,/download/release/v0.10.48/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581840
2022-09-14,FR,75,/download/release/v0.10.48/node-v0.10.48.pkg,v0.10.48,osx,x64,12798260
2022-09-14,FR,75,/download/release/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696725
2022-09-14,FR,75,/download/release/v0.10.48/node-v0.10.48.tar.xz,v0.10.48,src,,9650648
2022-09-14,FR,75,/download/release/v0.10.48/node.exe,v0.10.48,win,x86,5478480
2022-09-14,CN,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863148
2022-09-14,FR,75,/download/release/v0.10.5/node-v0.10.5-darwin-x64.tar.gz,v0.10.5,osx,x64,4353159
2022-09-14,FR,75,/download/release/v0.10.5/node-v0.10.5-darwin-x86.tar.gz,v0.10.5,osx,x86,4148557
2022-09-14,FR,75,/download/release/v0.10.5/node-v0.10.5-linux-arm-pi.tar.gz,v0.10.5,linux,,4638298
2022-09-14,FR,75,/download/release/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,5080906
2022-09-14,FR,75,/download/release/v0.10.5/node-v0.10.5-linux-x86.tar.gz,v0.10.5,linux,x86,4770768
2022-09-14,FR,75,/download/release/v0.10.5/node-v0.10.5-sunos-x64.tar.gz,v0.10.5,sunos,x64,5790179
2022-09-14,FR,75,/download/release/v0.10.5/node-v0.10.5-sunos-x86.tar.gz,v0.10.5,sunos,x86,5417868
2022-09-14,FR,75,/download/release/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591184
2022-09-14,FR,75,/download/release/v0.10.5/node-v0.10.5.pkg,v0.10.5,osx,x64,9051419
2022-09-14,FR,75,/download/release/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13251053
2022-09-14,FR,75,/download/release/v0.10.5/node.exe,v0.10.5,win,x86,5448184
2022-09-14,SG,01,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140608
2022-09-14,US,,/dist/v7.10.1/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448375
2022-09-14,FR,75,/download/release/v0.10.6/node-v0.10.6-darwin-x64.tar.gz,v0.10.6,osx,x64,4469493
2022-09-14,FR,75,/download/release/v0.10.6/node-v0.10.6-darwin-x86.tar.gz,v0.10.6,osx,x86,4264267
2022-09-14,FR,75,/download/release/v0.10.6/node-v0.10.6-linux-arm-pi.tar.gz,v0.10.6,linux,,4641330
2022-09-14,FR,75,/download/release/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081153
2022-09-14,FR,75,/download/release/v0.10.6/node-v0.10.6-linux-x86.tar.gz,v0.10.6,linux,x86,4773162
2022-09-14,FR,75,/download/release/v0.10.6/node-v0.10.6-sunos-x64.tar.gz,v0.10.6,sunos,x64,5790991
2022-09-14,FR,75,/download/release/v0.10.6/node-v0.10.6-sunos-x86.tar.gz,v0.10.6,sunos,x86,5419280
2022-09-14,FR,75,/download/release/v0.10.6/node-v0.10.6-x86.msi,v0.10.6,win,x86,5591183
2022-09-14,FR,75,/download/release/v0.10.6/node-v0.10.6.pkg,v0.10.6,osx,x64,9291046
2022-09-14,US,GA,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050504
2022-09-14,FR,75,/download/release/v0.10.6/node-v0.10.6.tar.gz,v0.10.6,src,,13260936
2022-09-14,FR,75,/download/release/v0.10.6/node.exe,v0.10.6,win,x86,5456888
2022-09-14,FR,45,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2022-09-14,FR,75,/download/release/v0.10.7/node-v0.10.7-darwin-x64.tar.gz,v0.10.7,osx,x64,4549160
2022-09-14,FR,75,/download/release/v0.10.7/node-v0.10.7-darwin-x86.tar.gz,v0.10.7,osx,x86,4344229
2022-09-14,FR,75,/download/release/v0.10.7/node-v0.10.7-linux-arm-pi.tar.gz,v0.10.7,linux,,4832222
2022-09-14,FR,75,/download/release/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279480
2022-09-14,FR,75,/download/release/v0.10.7/node-v0.10.7-linux-x86.tar.gz,v0.10.7,linux,x86,4970230
2022-09-14,FR,75,/download/release/v0.10.7/node-v0.10.7-sunos-x64.tar.gz,v0.10.7,sunos,x64,6005879
2022-09-14,FR,75,/download/release/v0.10.7/node-v0.10.7-sunos-x86.tar.gz,v0.10.7,sunos,x86,5619349
2022-09-14,FR,75,/download/release/v0.10.7/node-v0.10.7-x86.msi,v0.10.7,win,x86,5742735
2022-09-14,FR,75,/download/release/v0.10.7/node-v0.10.7.pkg,v0.10.7,osx,x64,9364889
2022-09-14,FR,75,/download/release/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367835
2022-09-14,FR,75,/download/release/v0.10.7/node.exe,v0.10.7,win,x86,5456888
2022-09-14,US,,/dist/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689600
2022-09-14,CN,,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598252
2022-09-14,FR,75,/download/release/v0.10.8/node-v0.10.8-darwin-x64.tar.gz,v0.10.8,osx,x64,4551796
2022-09-14,FR,75,/download/release/v0.10.8/node-v0.10.8-darwin-x86.tar.gz,v0.10.8,osx,x86,4347819
2022-09-14,FR,75,/download/release/v0.10.8/node-v0.10.8-linux-arm-pi.tar.gz,v0.10.8,linux,,4835095
2022-09-14,FR,75,/download/release/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283719
2022-09-14,FR,75,/download/release/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974523
2022-09-14,FR,75,/download/release/v0.10.8/node-v0.10.8-sunos-x64.tar.gz,v0.10.8,sunos,x64,5989589
2022-09-14,FR,75,/download/release/v0.10.8/node-v0.10.8-sunos-x86.tar.gz,v0.10.8,sunos,x86,5613447
2022-09-14,AU,VIC,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335680
2022-09-14,FR,75,/download/release/v0.10.8/node-v0.10.8-x86.msi,v0.10.8,win,x86,5742735
2022-09-14,FR,75,/download/release/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,9366186
2022-09-14,FR,75,/download/release/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13373049
2022-09-14,FR,75,/download/release/v0.10.8/node.exe,v0.10.8,win,x86,5462008
2022-09-14,FR,75,/download/release/v0.10.9/node-v0.10.9-darwin-x64.tar.gz,v0.10.9,osx,x64,4811981
2022-09-14,FR,75,/download/release/v0.10.9/node-v0.10.9-darwin-x86.tar.gz,v0.10.9,osx,x86,4608219
2022-09-14,FR,75,/download/release/v0.10.9/node-v0.10.9-linux-arm-pi.tar.gz,v0.10.9,linux,,5093942
2022-09-14,FR,75,/download/release/v0.10.9/node-v0.10.9-linux-x64.tar.gz,v0.10.9,linux,x64,5548667
2022-09-14,FR,75,/download/release/v0.10.9/node-v0.10.9-linux-x86.tar.gz,v0.10.9,linux,x86,5238756
2022-09-14,FR,75,/download/release/v0.10.9/node-v0.10.9-sunos-x64.tar.gz,v0.10.9,sunos,x64,6260280
