day,country,region,path,version,os,arch,bytes
2022-04-10,DE,,/dist/v4.2.5/node-v4.2.5-linux-arm64.tar.gz,v4.2.5,linux,arm64,11259792
2022-04-10,FR,75,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525136
2022-04-10,DE,,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,11834295
2022-04-10,FR,75,/download/release/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001424
2022-04-10,FR,75,/download/release/latest-v7.x/node-v7.10.1.pkg,v7.10.1,osx,x64,16644445
2022-04-10,DE,,/dist/v6.4.0/node-v6.4.0-win-x86.7z,v6.4.0,win,x86,5849700
2022-04-10,DE,,/dist/v4.2.5/node-v4.2.5-linux-arm64.tar.xz,v4.2.5,linux,arm64,7295683
2022-04-10,FR,75,/download/release/latest-v7.x/node-v7.10.1.tar.gz,v7.10.1,src,,28111794
2022-04-10,FR,75,/download/release/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751645
2022-04-10,US,IA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479250
2022-04-10,DE,,/dist/v6.4.0/node-v6.4.0-win-x86.zip,v6.4.0,win,x86,10704977
2022-04-10,DE,,/dist/v4.2.5/node-v4.2.5-linux-armv6l.tar.gz,v4.2.5,linux,armv6l,11155373
2022-04-10,FR,75,/download/release/latest-v8.x/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688169
2022-04-10,DE,,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,12353663
2022-04-10,NO,,/dist/v11.12.0/node-v11.12.0.pkg,v11.12.0,osx,x64,18008437
2022-04-10,IN,TN,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-04-10,FR,75,/download/release/latest-v8.x/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943140
2022-04-10,FR,75,/download/release/latest-v8.x/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871521
2022-04-10,FR,75,/download/release/latest-v8.x/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2022-04-10,DE,,/dist/v4.2.5/node-v4.2.5-linux-armv6l.tar.xz,v4.2.5,linux,armv6l,7204199
2022-04-10,FR,75,/download/release/latest-v8.x/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364278
2022-04-10,DE,,/dist/v4.2.5/node-v4.2.5-linux-armv7l.tar.gz,v4.2.5,linux,armv7l,11146624
2022-04-10,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18612100
2022-04-10,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158221
2022-04-10,CN,HN,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223351
2022-04-10,DE,,/dist/v6.4.0/node-v6.4.0-x86.msi,v6.4.0,win,x86,11161727
2022-04-10,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895452
2022-04-10,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11319013
2022-04-10,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880709
2022-04-10,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714301
2022-04-10,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627960
2022-04-10,GB,MIK,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-04-10,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050993
2022-04-10,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193570
2022-04-10,DE,,/dist/v6.4.0/node-v6.4.0.pkg,v6.4.0,osx,x64,15214920
2022-04-10,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418325
2022-04-10,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2022-04-10,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820181
2022-04-10,DE,,/dist/v4.2.5/node-v4.2.5-linux-armv7l.tar.xz,v4.2.5,linux,armv7l,7209606
2022-04-10,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294150
2022-04-10,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441965
2022-04-10,NO,,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541485
2022-04-10,DE,,/dist/v6.4.0/node-v6.4.0.tar.gz,v6.4.0,src,,25881977
2022-04-10,FR,75,/download/release/latest-v8.x/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219636
2022-04-10,FR,75,/download/release/latest-v8.x/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12386001
2022-04-10,DE,,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826884
2022-04-10,FR,75,/download/release/latest-v8.x/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994647
2022-04-10,FR,75,/download/release/latest-v8.x/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561453
2022-04-10,FR,75,/download/release/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609035
2022-04-10,FR,75,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2022-04-10,FR,75,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8358002
2022-04-10,DE,,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.xz,v4.2.5,linux,x64,8057827
2022-04-10,FR,75,/download/release/latest-v8.x/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594473
2022-04-10,FR,75,/download/release/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2022-04-10,DE,,/dist/v4.2.5/node-v4.2.5-linux-x86.tar.gz,v4.2.5,linux,x86,11369129
2022-04-10,US,IL,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105939
2022-04-10,FR,75,/download/release/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244880
2022-04-10,FR,75,/download/release/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189267
2022-04-10,DE,,/dist/v4.2.5/node-v4.2.5-linux-x86.tar.xz,v4.2.5,linux,x86,7676239
2022-04-10,GB,ISL,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2022-04-10,NO,,/dist/v11.12.0/node-v11.12.0.tar.xz,v11.12.0,src,,22077360
2022-04-10,DE,,/dist/v4.2.5/node-v4.2.5-sunos-x64.tar.gz,v4.2.5,sunos,x64,12661847
2022-04-10,FR,75,/download/release/latest-v8.x/node-v8.17.0.tar.xz,v8.17.0,src,,19013985
2022-04-10,FR,75,/download/release/latest-v8.x/node-v8.17.0.tar.gz,v8.17.0,src,,32264055
2022-04-10,JP,22,/download/release/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210928
2022-04-10,DE,,/dist/v4.2.5/node-v4.2.5-sunos-x64.tar.xz,v4.2.5,sunos,x64,8224203
2022-04-10,FR,75,/download/release/latest-v9.x/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21926101
2022-04-10,FR,75,/download/release/latest-v9.x/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153781
2022-04-10,FR,75,/download/release/latest-v9.x/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460649
2022-04-10,FR,75,/download/release/latest-v9.x/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2022-04-10,DE,,/dist/v4.2.5/node-v4.2.5-sunos-x86.tar.gz,v4.2.5,sunos,x86,11716519
2022-04-10,FR,75,/download/release/latest-v9.x/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363282
2022-04-10,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894379
2022-04-10,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759468
2022-04-10,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164891
2022-04-10,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118928
2022-04-10,DE,,/dist/v4.2.5/node-v4.2.5-sunos-x86.tar.xz,v4.2.5,sunos,x86,7602467
2022-04-10,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125852
2022-04-10,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299148
2022-04-10,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902613
2022-04-10,DE,,/dist/v4.2.5/node-v4.2.5-x64.msi,v4.2.5,win,x64,10313856
2022-04-10,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652224
2022-04-10,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470761
2022-04-10,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004496
2022-04-10,DE,,/dist/v4.2.5/node-v4.2.5-x86.msi,v4.2.5,win,x86,9392255
2022-04-10,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068312
2022-04-10,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426512
2022-04-10,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601555
2022-04-10,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044453
2022-04-10,FR,75,/download/release/latest-v9.x/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503547
2022-04-10,FR,75,/download/release/latest-v9.x/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993829
2022-04-10,KR,,/download/release/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2022-04-10,FR,75,/download/release/latest-v9.x/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18274069
2022-04-10,FR,75,/download/release/latest-v9.x/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172260
2022-04-10,FR,75,/download/release/latest-v9.x/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988389
2022-04-10,FR,75,/download/release/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950318
2022-04-10,CN,,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878344
2022-04-10,DE,,/dist/v6.4.0/node-v6.4.0.tar.xz,v6.4.0,src,,15397259
2022-04-10,FR,75,/download/release/latest-v9.x/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861988
2022-04-10,FR,75,/download/release/latest-v9.x/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464983
2022-04-10,FR,75,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593040
2022-04-10,FR,75,/download/release/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032464
2022-04-10,FR,75,/download/release/latest-v9.x/node-v9.11.2.pkg,v9.11.2,osx,x64,16423308
2022-04-10,FR,75,/download/release/latest-v9.x/node-v9.11.2.tar.gz,v9.11.2,src,,31482172
2022-04-10,FR,75,/download/release/latest-v9.x/node-v9.11.2.tar.xz,v9.11.2,src,,18507973
2022-04-10,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562495
2022-04-10,HU,GS,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013968
2022-04-10,DE,,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046416
2022-04-10,DE,,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.xz,v6.5.0,osx,x64,8334403
2022-04-10,US,VA,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984604
2022-04-10,DE,,/dist/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,477050
2022-04-10,DE,,/dist/v4.2.5/node-v4.2.5.pkg,v4.2.5,osx,x64,12577077
2022-04-10,DE,,/dist/v6.5.0/node-v6.5.0-headers.tar.xz,v6.5.0,headers,,347045
2022-04-10,DE,,/dist/v6.5.0/node-v6.5.0-linux-arm64.tar.gz,v6.5.0,linux,arm64,13210425
2022-04-10,DE,,/dist/v4.2.5/node-v4.2.5.tar.gz,v4.2.5,src,,22507982
2022-04-10,DE,,/dist/v6.5.0/node-v6.5.0-linux-arm64.tar.xz,v6.5.0,linux,arm64,8431778
2022-04-10,DE,,/dist/v4.2.5/node-v4.2.5.tar.xz,v4.2.5,src,,12739536
2022-04-10,DE,,/dist/v6.5.0/node-v6.5.0-linux-armv6l.tar.gz,v6.5.0,linux,armv6l,13052041
2022-04-10,DE,,/dist/v4.2.6/node-v4.2.6-darwin-x64.tar.gz,v4.2.6,osx,x64,9834160
2022-04-10,DE,,/dist/v6.5.0/node-v6.5.0-linux-armv6l.tar.xz,v6.5.0,linux,armv6l,8321875
2022-04-10,NO,,/dist/v11.13.0/node-v11.13.0-aix-ppc64.tar.gz,v11.13.0,aix,ppc64,24782769
2022-04-10,DE,,/dist/v4.2.6/node-v4.2.6-darwin-x64.tar.xz,v4.2.6,osx,x64,6874522
2022-04-10,DE,,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469321
2022-04-10,DE,,/dist/v6.5.0/node-v6.5.0-linux-armv7l.tar.gz,v6.5.0,linux,armv7l,13047564
2022-04-10,NO,,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17774975
2022-04-10,DE,,/dist/v4.2.6/node-v4.2.6-headers.tar.xz,v4.2.6,headers,,340929
2022-04-10,DE,,/dist/v4.2.6/node-v4.2.6-linux-arm64.tar.gz,v4.2.6,linux,arm64,11259383
2022-04-10,DE,,/dist/v4.2.6/node-v4.2.6-linux-arm64.tar.xz,v4.2.6,linux,arm64,7291018
2022-04-10,DE,,/dist/v4.2.6/node-v4.2.6-linux-armv6l.tar.gz,v4.2.6,linux,armv6l,11157932
2022-04-10,DE,,/dist/v6.5.0/node-v6.5.0-linux-armv7l.tar.xz,v6.5.0,linux,armv7l,8324887
2022-04-10,NO,,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.xz,v11.13.0,osx,x64,11828103
2022-04-10,DE,,/dist/v4.2.6/node-v4.2.6-linux-armv6l.tar.xz,v4.2.6,linux,armv6l,7203714
2022-04-10,DE,,/dist/v4.2.6/node-v4.2.6-linux-armv7l.tar.gz,v4.2.6,linux,armv7l,11145213
2022-04-10,DE,,/dist/v4.2.6/node-v4.2.6-linux-armv7l.tar.xz,v4.2.6,linux,armv7l,7207775
2022-04-10,DE,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827771
2022-04-10,NO,,/dist/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529479
2022-04-10,DE,,/dist/v6.5.0/node-v6.5.0-linux-ppc64.tar.gz,v6.5.0,linux,ppc64,13964829
2022-04-10,DE,,/dist/v4.2.6/node-v4.2.6-linux-x86.tar.gz,v4.2.6,linux,x86,11370534
2022-04-10,NO,,/dist/v11.13.0/node-v11.13.0-headers.tar.xz,v11.13.0,headers,,354262
2022-04-10,US,WA,/download/release/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492331
2022-04-10,DE,,/dist/v6.5.0/node-v6.5.0-linux-ppc64.tar.xz,v6.5.0,linux,ppc64,8548591
2022-04-10,DE,,/dist/v4.2.6/node-v4.2.6-linux-x86.tar.xz,v4.2.6,linux,x86,7676758
2022-04-10,DE,,/dist/v4.2.6/node-v4.2.6-sunos-x64.tar.gz,v4.2.6,sunos,x64,12669351
2022-04-10,DE,,/dist/v6.5.0/node-v6.5.0-linux-ppc64le.tar.gz,v6.5.0,linux,ppc64le,13759768
2022-04-10,DE,,/dist/v4.2.6/node-v4.2.6-sunos-x64.tar.xz,v4.2.6,sunos,x64,8242127
2022-04-10,DE,,/dist/v4.2.6/node-v4.2.6-sunos-x86.tar.gz,v4.2.6,sunos,x86,11721255
2022-04-10,DE,,/dist/v6.5.0/node-v6.5.0-linux-ppc64le.tar.xz,v6.5.0,linux,ppc64le,8671023
2022-04-10,DE,,/dist/v4.2.6/node-v4.2.6-sunos-x86.tar.xz,v4.2.6,sunos,x86,7581807
2022-04-10,DE,,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313855
2022-04-10,NO,,/dist/v11.13.0/node-v11.13.0-linux-arm64.tar.gz,v11.13.0,linux,arm64,20206176
2022-04-10,DE,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904363
2022-04-10,DE,,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392254
2022-04-10,DE,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9363087
2022-04-10,DE,,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12577088
2022-04-10,NO,,/dist/v11.13.0/node-v11.13.0-linux-arm64.tar.xz,v11.13.0,linux,arm64,12504020
2022-04-10,DE,,/dist/v6.5.0/node-v6.5.0-linux-x86.tar.gz,v6.5.0,linux,x86,13402048
2022-04-10,US,WA,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659902
2022-04-10,DE,,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22509069
2022-04-10,DE,,/dist/v6.5.0/node-v6.5.0-linux-x86.tar.xz,v6.5.0,linux,x86,8953451
2022-04-10,DE,,/dist/v4.2.6/node-v4.2.6.tar.xz,v4.2.6,src,,12739471
2022-04-10,DE,,/dist/v6.5.0/node-v6.5.0-sunos-x64.tar.gz,v6.5.0,sunos,x64,14694389
2022-04-10,NO,,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.gz,v11.13.0,linux,armv6l,19251504
2022-04-10,DE,,/dist/v6.5.0/node-v6.5.0-sunos-x64.tar.xz,v6.5.0,sunos,x64,9454803
2022-04-10,RU,BA,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-04-10,DE,,/dist/v4.3.0/node-v4.3.0-darwin-x64.tar.gz,v4.3.0,osx,x64,9836517
2022-04-10,DE,,/dist/v6.5.0/node-v6.5.0-sunos-x86.tar.gz,v6.5.0,sunos,x86,13617079
2022-04-10,DE,,/dist/v4.3.0/node-v4.3.0-darwin-x64.tar.xz,v4.3.0,osx,x64,6878999
2022-04-10,NO,,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.xz,v11.13.0,linux,armv6l,11579476
2022-04-10,DE,,/dist/v6.5.0/node-v6.5.0-sunos-x86.tar.xz,v6.5.0,sunos,x86,8771843
2022-04-10,DE,,/dist/v6.5.0/node-v6.5.0-win-x64.7z,v6.5.0,win,x64,6822252
2022-04-10,NO,,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.gz,v11.13.0,linux,armv7l,19117752
2022-04-10,DE,,/dist/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,12066841
2022-04-10,US,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-04-10,DE,,/dist/v6.5.0/node-v6.5.0-win-x86.7z,v6.5.0,win,x86,5945419
2022-04-10,DE,,/dist/v6.5.0/node-v6.5.0-win-x86.zip,v6.5.0,win,x86,10905398
2022-04-10,DE,,/dist/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469156
2022-04-10,DE,,/dist/v4.3.0/node-v4.3.0-headers.tar.xz,v4.3.0,headers,,340837
2022-04-10,DE,,/dist/v4.3.0/node-v4.3.0-linux-arm64.tar.gz,v4.3.0,linux,arm64,11260256
2022-04-10,NO,,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.xz,v11.13.0,linux,armv7l,11526196
2022-04-10,DE,,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599423
2022-04-10,DE,,/dist/v4.3.0/node-v4.3.0-linux-arm64.tar.xz,v4.3.0,linux,arm64,7292679
2022-04-10,DE,,/dist/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,11362431
2022-04-10,DE,,/dist/v6.5.0/node-v6.5.0.pkg,v6.5.0,osx,x64,15526204
2022-04-10,DE,,/dist/v6.5.0/node-v6.5.0.tar.gz,v6.5.0,src,,26355837
2022-04-10,NO,,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.gz,v11.13.0,linux,ppc64le,20601851
2022-04-10,VN,,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771584
2022-04-10,DE,,/dist/v6.5.0/node-v6.5.0.tar.xz,v6.5.0,src,,15555971
2022-04-10,NO,,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.xz,v11.13.0,linux,ppc64le,12575812
2022-04-10,US,OH,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901347
2022-04-10,DE,,/dist/v4.3.0/node-v4.3.0-linux-armv6l.tar.gz,v4.3.0,linux,armv6l,11158709
2022-04-10,DE,,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,12053734
2022-04-10,DE,,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.xz,v6.6.0,osx,x64,8338703
2022-04-10,NO,,/dist/v11.13.0/node-v11.13.0-linux-s390x.tar.gz,v11.13.0,linux,s390x,20656263
2022-04-10,DE,,/dist/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476894
2022-04-10,US,,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102971
2022-04-10,DE,,/dist/v6.6.0/node-v6.6.0-headers.tar.xz,v6.6.0,headers,,346921
2022-04-10,DE,,/dist/v6.6.0/node-v6.6.0-linux-arm64.tar.gz,v6.6.0,linux,arm64,13227956
2022-04-10,US,VA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2022-04-10,DE,,/dist/v6.6.0/node-v6.6.0-linux-arm64.tar.xz,v6.6.0,linux,arm64,8442607
2022-04-10,DE,,/dist/v4.3.0/node-v4.3.0-linux-armv6l.tar.xz,v4.3.0,linux,armv6l,7201075
2022-04-10,DE,,/dist/v4.3.0/node-v4.3.0-linux-armv7l.tar.gz,v4.3.0,linux,armv7l,11149437
2022-04-10,NO,,/dist/v11.13.0/node-v11.13.0-linux-s390x.tar.xz,v11.13.0,linux,s390x,12345588
2022-04-10,DE,,/dist/v4.3.0/node-v4.3.0-linux-armv7l.tar.xz,v4.3.0,linux,armv7l,7211223
2022-04-10,DE,,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830132
2022-04-10,FR,75,/download/release/v0.1.100/node-v0.1.100.tar.gz,v0.1.100,src,,3813632
2022-04-10,DE,,/dist/v6.6.0/node-v6.6.0-linux-armv6l.tar.gz,v6.6.0,linux,armv6l,13061707
2022-04-10,FR,75,/download/release/v0.1.101/node-v0.1.101.tar.gz,v0.1.101,src,,3825237
2022-04-10,NO,,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400278
2022-04-10,DE,,/dist/v6.6.0/node-v6.6.0-linux-armv6l.tar.xz,v6.6.0,linux,armv6l,8324982
2022-04-10,FR,75,/download/release/v0.1.102/node-v0.1.102.tar.gz,v0.1.102,src,,3847549
2022-04-10,DE,,/dist/v6.6.0/node-v6.6.0-linux-armv7l.tar.gz,v6.6.0,linux,armv7l,13056790
2022-04-10,FR,75,/download/release/v0.1.103/node-v0.1.103.tar.gz,v0.1.103,src,,3843806
2022-04-10,DE,,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8059027
2022-04-10,FR,75,/download/release/v0.1.104/node-v0.1.104.tar.gz,v0.1.104,src,,3859461
2022-04-10,FR,75,/download/release/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736663
2022-04-10,FR,75,/download/release/v0.1.15/node-v0.1.15.tar.gz,v0.1.15,src,,3766856
2022-04-10,DE,,/dist/v4.3.0/node-v4.3.0-linux-x86.tar.gz,v4.3.0,linux,x86,11371616
2022-04-10,FR,75,/download/release/v0.1.16/node-v0.1.16.tar.gz,v0.1.16,src,,3828010
2022-04-10,NO,,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223403
2022-04-10,FR,75,/download/release/v0.1.17/node-v0.1.17.tar.gz,v0.1.17,src,,3827005
2022-04-10,FR,75,/download/release/v0.1.18/node-v0.1.18.tar.gz,v0.1.18,src,,3537277
2022-04-10,DE,,/dist/v4.3.0/node-v4.3.0-linux-x86.tar.xz,v4.3.0,linux,x86,7676915
2022-04-10,FR,75,/download/release/v0.1.19/node-v0.1.19.tar.gz,v0.1.19,src,,3575056
2022-04-10,FR,75,/download/release/v0.1.20/node-v0.1.20.tar.gz,v0.1.20,src,,3575821
2022-04-10,FR,75,/download/release/v0.1.21/node-v0.1.21.tar.gz,v0.1.21,src,,3597236
2022-04-10,FR,75,/download/release/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3605001
2022-04-10,FR,75,/download/release/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3605461
2022-04-10,DE,,/dist/v4.3.0/node-v4.3.0-sunos-x64.tar.gz,v4.3.0,sunos,x64,12665991
2022-04-10,FR,75,/download/release/v0.1.24/node-v0.1.24.tar.gz,v0.1.24,src,,3649781
2022-04-10,DE,,/dist/v4.3.0/node-v4.3.0-sunos-x64.tar.xz,v4.3.0,sunos,x64,8245515
2022-04-10,FR,75,/download/release/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3666815
2022-04-10,DE,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716871
2022-04-10,FR,75,/download/release/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704394
2022-04-10,DE,,/dist/v6.6.0/node-v6.6.0-linux-armv7l.tar.xz,v6.6.0,linux,armv7l,8329047
2022-04-10,FR,75,/download/release/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766254
