day,country,region,path,version,os,arch,bytes
2018-03-29,GB,ENG,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,GB,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2018-03-29,GB,SGC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-29,GB,LEW,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,GB,MIK,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-29,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-29,GB,WOR,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-29,GB,WOR,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-29,GB,SGC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-29,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-29,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-29,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-29,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496896
2018-03-29,GB,WOR,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-29,GB,ENG,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-29,GB,ENG,/download/release/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2018-03-29,GB,SGC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-29,GB,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11341869
2018-03-29,GB,WBK,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2018-03-29,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-29,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-29,GB,LIN,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-29,GB,ENG,/download/release/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-29,GB,WOR,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-29,GB,WOR,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-29,GB,ENG,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-29,GB,ENG,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-29,GB,DUR,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11341828
2018-03-29,GB,GLG,/download/release/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2018-03-29,GB,SGC,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499392
2018-03-29,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-29,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-29,GB,DUR,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.xz,v9.10.0,linux,x64,11417985
2018-03-29,GB,GLG,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,GB,CAM,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-03-29,GB,GLG,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,GB,SGC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-29,GB,MAN,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17011996
2018-03-29,GB,RDG,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,GB,LIV,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,11986678
2018-03-29,GB,SGC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-29,GB,ENG,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-29,GB,HRY,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,GB,HRY,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,GB,SHF,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11393418
2018-03-29,GB,HRY,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,GB,RDB,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,500537
2018-03-29,GB,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-29,GB,MAN,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,GB,LIV,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,11986676
2018-03-29,GB,MAN,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2018-03-29,GB,WOR,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-29,GB,SGC,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2018-03-29,GB,SGC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-29,GB,MAN,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17561588
2018-03-29,GB,HAM,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995083
2018-03-29,GB,SGC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-29,GB,SGC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-29,GB,BFS,/dist/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499392
2018-03-29,GB,WOR,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-29,GB,GAT,/dist/v9.10.0/node-v9.10.0.pkg,v9.10.0,osx,x64,16195464
2018-03-29,GB,SCB,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,GB,SCB,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,GB,WBK,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370424
2018-03-29,GB,SGC,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499393
2018-03-29,GB,SGC,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468394
2018-03-29,GB,SGC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-03-29,GB,SGC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-29,GB,DUD,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,GB,WBK,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370438
2018-03-29,GB,NFK,/dist/v6.14.0/node-v6.14.0-darwin-x64.tar.xz,v6.14.0,osx,x64,8465702
2018-03-29,GB,WIL,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-29,GB,ENG,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2018-03-29,GB,WBK,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370415
2018-03-29,GB,SGC,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468395
2018-03-29,GB,STS,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,12735002
2018-03-29,GB,ENG,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,GB,,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.gz,v9.10.0,osx,x64,15985270
2018-03-29,GB,HIL,/dist/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16112789
2018-03-29,GB,SHF,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11393420
2018-03-29,GB,,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.gz,v8.11.0,osx,x64,15897746
2018-03-29,GB,ENG,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-29,GB,ENG,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-29,GB,SGC,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468394
2018-03-29,GB,CAM,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-03-29,GB,STS,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.gz,v7.4.0,osx,x64,13276640
2018-03-29,GB,SGC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-29,GB,KIR,/dist/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16112775
2018-03-29,GB,MAN,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17011994
2018-03-29,GB,GLG,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2018-03-29,GB,CAM,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-03-29,GB,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-29,GB,MAN,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2018-03-29,GB,WBK,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370429
2018-03-29,GB,CAM,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-03-29,GB,WOR,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,500537
2018-03-29,GB,WOR,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,500537
2018-03-29,GB,LCE,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,500537
2018-03-29,GB,STS,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14803674
2018-03-29,GB,LIV,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,11986683
2018-03-29,GB,STS,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490076
2018-03-29,GB,SGC,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468394
2018-03-29,GB,MDB,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,482009
2018-03-29,GB,WBK,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370461
2018-03-29,GB,GLS,/download/release/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734464
2018-03-29,GB,SKP,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-29,GB,WBK,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370437
2018-03-29,GB,HNS,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,GB,BOL,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-03-29,GB,CAM,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-03-29,GB,NTH,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-29,GB,WBK,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370443
2018-03-29,GB,WBK,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370435
2018-03-29,GB,MAN,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-03-29,GB,ENG,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11341815
2018-03-29,GB,WIL,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-29,GB,SKP,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,473925
2018-03-29,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-29,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-29,GB,BIR,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,GB,WBK,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370450
2018-03-29,GB,ENG,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572416
2018-03-29,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-29,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-29,GB,SKP,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-29,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-29,GB,MAN,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2018-03-29,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496896
2018-03-29,GB,ENG,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-29,GB,ENG,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-29,GB,NTH,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10138603
2018-03-29,GB,SGC,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499392
2018-03-29,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-29,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-29,GB,WBK,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370454
2018-03-29,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-29,GB,GLS,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-29,GB,DUR,/download/release/latest-carbon/node-v8.11.0-linux-armv6l.tar.gz,v8.11.0,linux,armv6l,16892961
2018-03-29,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-29,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-29,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-29,GB,SGC,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2018-03-29,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-29,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-29,GB,DUD,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-29,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-29,GB,IVC,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572416
2018-03-29,GB,SGC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-29,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-29,GB,DUR,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499392
2018-03-29,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-29,GB,SGC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-29,GB,NLK,/dist/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065088
2018-03-29,GB,SGC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-29,GB,WOR,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,500537
2018-03-29,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-29,GB,WOK,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572416
2018-03-29,GB,BNS,/dist/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16112807
2018-03-29,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-29,GB,ENG,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477956
2018-03-29,GB,PTE,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-29,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-29,GB,DUR,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499392
2018-03-29,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-29,GB,BNH,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-29,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-29,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-29,GB,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-29,GB,SGC,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499392
2018-03-29,GB,BNH,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-29,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-29,GB,EDH,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.xz,v8.11.0,osx,x64,10379492
2018-03-29,GB,FIF,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,497001
2018-03-29,GB,MAN,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17561728
2018-03-29,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-29,GB,GLG,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,15793922
2018-03-29,GB,GLG,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572416
2018-03-29,GB,ENG,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-29,GB,ENG,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-29,GB,BUR,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-29,GB,BNH,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-29,GB,GLG,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-29,GB,SGC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-29,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-29,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-29,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-29,GB,GLS,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,GB,BST,/dist/v8.11.0/node-v8.11.0.tar.xz,v8.11.0,src,,18287089
2018-03-29,GB,BNH,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-29,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-29,GB,DUR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-29,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-29,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-29,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-29,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-29,GB,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2018-03-29,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-29,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-29,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-29,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500424
2018-03-29,GB,BST,/dist/v9.10.0/node-v9.10.0.tar.xz,v9.10.0,src,,18460263
2018-03-29,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-29,GB,DUD,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500424
2018-03-29,GB,WOR,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,500537
2018-03-29,GB,WOR,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,500537
2018-03-29,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-29,GB,HAM,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415229
2018-03-29,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-29,GB,BNH,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-29,GB,GLG,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500424
2018-03-29,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-29,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-29,GB,SLG,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,490367
2018-03-29,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-29,GB,,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6048036
2018-03-29,GB,,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,443998
2018-03-29,GB,ENG,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,GB,ENG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-29,GB,SGC,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468394
2018-03-29,GB,,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.xz,v9.10.0,osx,x64,10451797
2018-03-29,GB,,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499668
2018-03-29,GB,HRT,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,GB,FIF,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496158
2018-03-29,GB,SGC,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2018-03-29,GB,MAN,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-29,GB,COV,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-29,GB,RDG,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,443998
2018-03-29,GB,SGC,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2018-03-29,GB,BNH,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-29,GB,SKP,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-29,GB,DUR,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,GB,,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499392
2018-03-29,GB,SGC,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-03-29,GB,WIL,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-29,GB,RDG,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5442518
