day,country,region,path,version,os,arch,bytes
2020-11-14,CN,JS,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2020-11-14,US,OR,/download/release/v11.8.0/node-v11.8.0-win-x86.zip,v11.8.0,win,x86,14309086
2020-11-14,CN,JS,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2020-11-14,CN,JS,/dist/v0.10.48/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2020-11-14,CN,JS,/dist/v0.10.48/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2020-11-14,CN,JS,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2020-11-14,CN,JS,/dist/v0.10.48/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2020-11-14,CN,JS,/dist/v0.10.48/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2020-11-14,CN,JS,/dist/v0.10.48/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2020-11-14,CN,JS,/dist/v0.10.48/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2020-11-14,GB,ENG,/dist/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2020-11-14,CN,JS,/dist/v0.10.48/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2020-11-14,CN,JS,/dist/v0.10.48/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2020-11-14,CN,JS,/dist/v0.10.48/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2020-11-14,CN,JS,/dist/v0.10.48/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2020-11-14,CN,JS,/dist/v0.10.48/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2020-11-14,CN,JS,/dist/v0.10.48/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2020-11-14,CN,JS,/dist/v0.10.48/node.exe,v0.10.48,win,x86,5478336
2020-11-14,US,CA,/dist/v9.6.0/node-v9.6.0.pkg,v9.6.0,osx,x64,16398581
2020-11-14,GB,ENG,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2020-11-14,GB,ENG,/dist/v6.7.0/node-v6.7.0-headers.tar.xz,v6.7.0,headers,,346872
2020-11-14,CN,JS,/dist/v0.10.5/node-v0.10.5-darwin-x64.tar.gz,v0.10.5,osx,x64,4353019
2020-11-14,CN,JS,/dist/v0.10.5/node-v0.10.5-darwin-x86.tar.gz,v0.10.5,osx,x86,4148418
2020-11-14,CN,JS,/dist/v0.10.5/node-v0.10.5-linux-arm-pi.tar.gz,v0.10.5,linux,,4638158
2020-11-14,CN,JS,/dist/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,5080766
2020-11-14,CN,JS,/dist/v0.10.5/node-v0.10.5-linux-x86.tar.gz,v0.10.5,linux,x86,4770628
2020-11-14,CN,JS,/dist/v0.10.5/node-v0.10.5-sunos-x64.tar.gz,v0.10.5,sunos,x64,5790039
2020-11-14,CN,JS,/dist/v0.10.5/node-v0.10.5-sunos-x86.tar.gz,v0.10.5,sunos,x86,5417729
2020-11-14,US,CA,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439551
2020-11-14,CN,JS,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2020-11-14,CN,JS,/dist/v0.10.5/node-v0.10.5.pkg,v0.10.5,osx,x64,9051275
2020-11-14,CN,JS,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2020-11-14,CN,JS,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2020-11-14,GB,ENG,/dist/v6.7.0/node-v6.7.0-linux-arm64.tar.gz,v6.7.0,linux,arm64,13202831
2020-11-14,US,CA,/dist/v9.6.0/node-v9.6.0.tar.xz,v9.6.0,src,,18497984
2020-11-14,CN,JS,/dist/v0.10.6/node-v0.10.6-darwin-x64.tar.gz,v0.10.6,osx,x64,4469354
2020-11-14,GB,ENG,/dist/v6.7.0/node-v6.7.0-linux-arm64.tar.xz,v6.7.0,linux,arm64,8418440
2020-11-14,CN,JS,/dist/v0.10.6/node-v0.10.6-darwin-x86.tar.gz,v0.10.6,osx,x86,4264128
2020-11-14,,,/dist/v4.9.1/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2020-11-14,CN,JS,/dist/v0.10.6/node-v0.10.6-linux-arm-pi.tar.gz,v0.10.6,linux,,4641189
2020-11-14,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288012
2020-11-14,CN,JS,/dist/v0.10.6/node-v0.10.6-linux-x86.tar.gz,v0.10.6,linux,x86,4773022
2020-11-14,CN,JS,/dist/v0.10.6/node-v0.10.6-sunos-x64.tar.gz,v0.10.6,sunos,x64,5790851
2020-11-14,CN,JS,/dist/v0.10.6/node-v0.10.6-sunos-x86.tar.gz,v0.10.6,sunos,x86,5419140
2020-11-14,CN,JS,/dist/v0.10.6/node-v0.10.6-x86.msi,v0.10.6,win,x86,5591040
2020-11-14,CN,JS,/dist/v0.10.6/node-v0.10.6.pkg,v0.10.6,osx,x64,9290902
2020-11-14,CN,JS,/dist/v0.10.6/node.exe,v0.10.6,win,x86,5456744
2020-11-14,CN,JS,/dist/v0.10.6/node-v0.10.6.tar.gz,v0.10.6,src,,13260795
2020-11-14,CN,JS,/dist/v0.10.7/node-v0.10.7-darwin-x64.tar.gz,v0.10.7,osx,x64,4549020
2020-11-14,CN,JS,/dist/v0.10.7/node-v0.10.7-darwin-x86.tar.gz,v0.10.7,osx,x86,4344090
2020-11-14,CN,JS,/dist/v0.10.7/node-v0.10.7-linux-arm-pi.tar.gz,v0.10.7,linux,,4832082
2020-11-14,CN,JS,/dist/v0.10.7/node-v0.10.7-linux-x86.tar.gz,v0.10.7,linux,x86,4970090
2020-11-14,US,CA,/dist/v9.6.0/node-v9.6.0-aix-ppc64.tar.gz,v9.6.0,aix,ppc64,21884665
2020-11-14,CN,JS,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2020-11-14,CN,JS,/dist/v0.10.7/node-v0.10.7-sunos-x64.tar.gz,v0.10.7,sunos,x64,6005740
2020-11-14,CN,JS,/dist/v0.10.7/node-v0.10.7-sunos-x86.tar.gz,v0.10.7,sunos,x86,5619209
2020-11-14,CN,JS,/dist/v0.10.7/node-v0.10.7-x86.msi,v0.10.7,win,x86,5742592
2020-11-14,PK,SD,/download/release/latest-v15.x/win-x64/node.exe,,win,x64,57984672
2020-11-14,CN,JS,/dist/v0.10.7/node-v0.10.7.pkg,v0.10.7,osx,x64,9364746
2020-11-14,CN,JS,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2020-11-14,CN,JS,/dist/v0.10.7/node.exe,v0.10.7,win,x86,5456744
2020-11-14,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2020-11-14,US,,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-11-14,PK,SD,/download/release/latest-v15.x/win-x64/node.exe,,win,x64,57984672
2020-11-14,GB,ENG,/dist/v6.7.0/node-v6.7.0-linux-armv6l.tar.gz,v6.7.0,linux,armv6l,13039328
2020-11-14,CN,JS,/dist/v0.10.8/node-v0.10.8-darwin-x64.tar.gz,v0.10.8,osx,x64,4551656
2020-11-14,CN,JS,/dist/v0.10.8/node-v0.10.8-darwin-x86.tar.gz,v0.10.8,osx,x86,4347680
2020-11-14,CN,JS,/dist/v0.10.8/node-v0.10.8-linux-arm-pi.tar.gz,v0.10.8,linux,,4834955
2020-11-14,CN,JS,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283579
2020-11-14,US,CA,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.gz,v9.6.0,osx,x64,16129955
2020-11-14,CN,JS,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2020-11-14,CN,JS,/dist/v0.10.8/node-v0.10.8-sunos-x64.tar.gz,v0.10.8,sunos,x64,5989449
2020-11-14,CN,JS,/dist/v0.10.8/node-v0.10.8-sunos-x86.tar.gz,v0.10.8,sunos,x86,5613307
2020-11-14,CN,JS,/dist/v0.10.8/node-v0.10.8-x86.msi,v0.10.8,win,x86,5742592
2020-11-14,CN,JS,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,9366043
2020-11-14,US,OR,/download/release/v8.9.3/node-v8.9.3-linux-armv7l.tar.xz,v8.9.3,linux,armv7l,10257992
2020-11-14,CN,JS,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13372909
2020-11-14,CN,JS,/dist/v0.10.8/node.exe,v0.10.8,win,x86,5461864
2020-11-14,GB,ENG,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863704
2020-11-14,US,OR,/download/release/v8.9.3/node-v8.9.3-linux-armv7l.tar.gz,v8.9.3,linux,armv7l,17035236
2020-11-14,CN,JS,/dist/v0.10.9/node-v0.10.9-darwin-x64.tar.gz,v0.10.9,osx,x64,4811841
2020-11-14,GB,ENG,/dist/v6.7.0/node-v6.7.0-linux-armv6l.tar.xz,v6.7.0,linux,armv6l,8309184
2020-11-14,CN,JS,/dist/v0.10.9/node-v0.10.9-darwin-x86.tar.gz,v0.10.9,osx,x86,4608079
2020-11-14,CN,JS,/dist/v0.10.9/node-v0.10.9-linux-arm-pi.tar.gz,v0.10.9,linux,,5093802
2020-11-14,CN,JS,/dist/v0.10.9/node-v0.10.9-linux-x64.tar.gz,v0.10.9,linux,x64,5548527
2020-11-14,CN,JS,/dist/v0.10.9/node-v0.10.9-linux-x86.tar.gz,v0.10.9,linux,x86,5238615
2020-11-14,CN,JS,/dist/v0.10.9/node-v0.10.9-sunos-x64.tar.gz,v0.10.9,sunos,x64,6260139
2020-11-14,CN,JS,/dist/v0.10.9/node-v0.10.9-sunos-x86.tar.gz,v0.10.9,sunos,x86,5892263
2020-11-14,CN,JS,/dist/v0.10.9/node-v0.10.9-x86.msi,v0.10.9,win,x86,5910528
2020-11-14,CN,JS,/dist/v0.10.9/node-v0.10.9.pkg,v0.10.9,osx,x64,9946068
2020-11-14,CN,JS,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2020-11-14,CN,JS,/dist/v0.10.9/node.exe,v0.10.9,win,x86,5463400
2020-11-14,US,CA,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.xz,v9.6.0,osx,x64,10462852
2020-11-14,GB,ENG,/dist/v6.7.0/node-v6.7.0-linux-armv7l.tar.gz,v6.7.0,linux,armv7l,13026359
2020-11-14,US,CA,/dist/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501607
2020-11-14,GB,ENG,/dist/v6.7.0/node-v6.7.0-linux-armv7l.tar.xz,v6.7.0,linux,armv7l,8312104
2020-11-14,CN,JS,/dist/v0.11.0/node-v0.11.0-darwin-x64.tar.gz,v0.11.0,osx,x64,4199083
2020-11-14,CN,JS,/dist/v0.11.0/node-v0.11.0-darwin-x86.tar.gz,v0.11.0,osx,x86,3998244
2020-11-14,BD,13,/download/release/latest-v10.x/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2020-11-14,CN,JS,/dist/v0.11.0/node-v0.11.0-linux-arm-pi.tar.gz,v0.11.0,linux,,4520104
2020-11-14,CN,JS,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2020-11-14,CN,JS,/dist/v0.11.0/node-v0.11.0-linux-x86.tar.gz,v0.11.0,linux,x86,4633355
2020-11-14,CN,JS,/dist/v0.11.0/node-v0.11.0-sunos-x64.tar.gz,v0.11.0,sunos,x64,5685092
2020-11-14,US,CA,/dist/v9.6.0/node-v9.6.0-headers.tar.xz,v9.6.0,headers,,363136
2020-11-14,CN,JS,/dist/v0.11.0/node-v0.11.0-sunos-x86.tar.gz,v0.11.0,sunos,x86,5301542
2020-11-14,CN,JS,/dist/v0.11.0/node-v0.11.0-x86.msi,v0.11.0,win,x86,5169152
2020-11-14,CN,JS,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2020-11-14,CN,JS,/dist/v0.11.0/node-v0.11.0.pkg,v0.11.0,osx,x64,8596497
2020-11-14,CN,JS,/dist/v0.11.0/node.exe,v0.11.0,win,x86,5624680
2020-11-14,CN,GD,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087256
2020-11-14,US,CA,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23679924
2020-11-14,US,OR,/download/release/v10.4.1/node-v10.4.1-aix-ppc64.tar.gz,v10.4.1,aix,ppc64,22305271
2020-11-14,DE,,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2020-11-14,GB,ENG,/dist/v6.7.0/node-v6.7.0-linux-ppc64.tar.gz,v6.7.0,linux,ppc64,13968362
2020-11-14,US,OR,/download/release/v6.11.0/node-v6.11.0-darwin-x64.tar.xz,v6.11.0,osx,x64,8322340
2020-11-14,US,CA,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.gz,v9.6.0,linux,arm64,17859307
2020-11-14,US,OR,/download/release/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12086979
2020-11-14,GB,ENG,/dist/v6.7.0/node-v6.7.0-linux-ppc64.tar.xz,v6.7.0,linux,ppc64,8527572
2020-11-14,CN,JS,/dist/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976064
2020-11-14,CN,JS,/dist/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127616
2020-11-14,CN,JS,/dist/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508392
2020-11-14,CN,JS,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508392
2020-11-14,US,CA,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.xz,v9.6.0,linux,arm64,10748112
2020-11-14,CN,JS,/dist/v0.11.1/node-v0.11.1-darwin-x64.tar.gz,v0.11.1,osx,x64,4498171
2020-11-14,CN,JS,/dist/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127616
2020-11-14,CN,JS,/dist/v0.11.1/node-v0.11.1-darwin-x86.tar.gz,v0.11.1,osx,x86,4292425
2020-11-14,CN,JS,/dist/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514024
2020-11-14,CN,JS,/dist/v0.11.1/node-v0.11.1-linux-arm-pi.tar.gz,v0.11.1,linux,,4811830
2020-11-14,CN,JS,/dist/v0.11.1/node-v0.11.1-linux-x64.tar.gz,v0.11.1,linux,x64,5277670
2020-11-14,CN,JS,/dist/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4958995
2020-11-14,CN,JS,/dist/v0.11.1/node-v0.11.1-sunos-x64.tar.gz,v0.11.1,sunos,x64,5995573
2020-11-14,CN,JS,/dist/v0.11.1/node-v0.11.1-sunos-x86.tar.gz,v0.11.1,sunos,x86,5615902
2020-11-14,CN,JS,/dist/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,5685248
2020-11-14,CN,JS,/dist/v0.11.10/node-v0.11.10-darwin-x64.tar.gz,v0.11.10,osx,x64,4983697
2020-11-14,CN,JS,/dist/v0.11.1/node-v0.11.1.pkg,v0.11.1,osx,x64,9347599
2020-11-14,CN,JS,/dist/v0.11.10/node-v0.11.10-darwin-x86.tar.gz,v0.11.10,osx,x86,4838046
2020-11-14,CN,JS,/dist/v0.11.1/node-v0.11.1.tar.gz,v0.11.1,src,,13405287
2020-11-14,CN,JS,/dist/v0.11.10/node-v0.11.10-linux-arm-pi.tar.gz,v0.11.10,linux,,5234629
2020-11-14,CN,JS,/dist/v0.11.1/node.exe,v0.11.1,win,x86,5693800
2020-11-14,CN,JS,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655086
2020-11-14,CN,JS,/dist/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310237
2020-11-14,CN,JS,/dist/v0.11.10/node-v0.11.10-sunos-x64.tar.gz,v0.11.10,sunos,x64,7469800
2020-11-14,CN,JS,/dist/v0.11.10/node-v0.11.10-sunos-x86.tar.gz,v0.11.10,sunos,x86,7065591
2020-11-14,CN,JS,/dist/v0.11.10/node-v0.11.10-x86.msi,v0.11.10,win,x86,5771264
2020-11-14,GB,ENG,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.gz,v6.7.0,linux,ppc64le,13735830
2020-11-14,CN,JS,/dist/v0.11.10/node-v0.11.10.pkg,v0.11.10,osx,x64,9985410
2020-11-14,CN,JS,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2020-11-14,CN,JS,/dist/v0.11.10/node.exe,v0.11.10,win,x86,6398824
2020-11-14,US,CA,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.gz,v9.6.0,linux,armv6l,17104259
2020-11-14,GB,ENG,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.xz,v6.7.0,linux,ppc64le,8661328
2020-11-14,CN,JS,/dist/v0.11.11/node-v0.11.11-darwin-x64.tar.gz,v0.11.11,osx,x64,5014576
2020-11-14,CN,JS,/dist/v0.11.11/node-v0.11.11-darwin-x86.tar.gz,v0.11.11,osx,x86,4856627
2020-11-14,CN,JS,/dist/v0.11.11/node-v0.11.11-linux-arm-pi.tar.gz,v0.11.11,linux,,5272841
2020-11-14,CN,JS,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277292
2020-11-14,CN,JS,/dist/v0.11.11/node-v0.11.11-linux-x86.tar.gz,v0.11.11,linux,x86,5822756
2020-11-14,US,CA,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.xz,v9.6.0,linux,armv6l,10275644
2020-11-14,CN,JS,/dist/v0.11.11/node-v0.11.11-sunos-x64.tar.gz,v0.11.11,sunos,x64,7607357
2020-11-14,CN,JS,/dist/v0.11.11/node-v0.11.11-sunos-x86.tar.gz,v0.11.11,sunos,x86,7024183
2020-11-14,CN,JS,/dist/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771264
2020-11-14,CN,JS,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015396
2020-11-14,CN,JS,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2020-11-14,CN,JS,/dist/v0.11.11/node.exe,v0.11.11,win,x86,6492520
2020-11-14,IT,,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2020-11-14,GB,ENG,/dist/v6.7.0/node-v6.7.0-linux-s390x.tar.gz,v6.7.0,linux,s390x,14179918
2020-11-14,US,VA,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2020-11-14,US,VA,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2020-11-14,US,CA,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.gz,v9.6.0,linux,armv7l,17148527
2020-11-14,US,OR,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2020-11-14,US,OR,/download/release/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2020-11-14,CN,JS,/dist/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558272
2020-11-14,CN,JS,/dist/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719848
2020-11-14,US,OR,/download/release/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2020-11-14,GB,ENG,/dist/v6.7.0/node-v6.7.0-linux-s390x.tar.xz,v6.7.0,linux,s390x,8938920
2020-11-14,US,OR,/download/release/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2020-11-14,US,CA,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.xz,v9.6.0,linux,armv7l,10287280
2020-11-14,CN,JS,/dist/v0.11.12/node-v0.11.12-darwin-x64.tar.gz,v0.11.12,osx,x64,5034809
2020-11-14,CN,JS,/dist/v0.11.12/node-v0.11.12-darwin-x86.tar.gz,v0.11.12,osx,x86,4876899
2020-11-14,CN,JS,/dist/v0.11.12/node-v0.11.12-linux-arm-pi.tar.gz,v0.11.12,linux,,5765651
2020-11-14,CN,JS,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2020-11-14,CN,JS,/dist/v0.11.12/node-v0.11.12-linux-x86.tar.gz,v0.11.12,linux,x86,5948855
2020-11-14,CN,JS,/dist/v0.11.12/node-v0.11.12-sunos-x64.tar.gz,v0.11.12,sunos,x64,7632980
2020-11-14,CN,JS,/dist/v0.11.12/node-v0.11.12-sunos-x86.tar.gz,v0.11.12,sunos,x86,7055315
2020-11-14,CN,JS,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,5771264
2020-11-14,CN,JS,/dist/v0.11.12/node-v0.11.12.pkg,v0.11.12,osx,x64,10037453
2020-11-14,CN,JS,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943306
2020-11-14,CN,JS,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295552
2020-11-14,CN,JS,/dist/v0.11.12/node.exe,v0.11.12,win,x86,6528872
2020-11-14,CN,JS,/dist/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515560
2020-11-14,US,CA,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.gz,v9.6.0,linux,ppc64le,17867626
2020-11-14,CN,JS,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2020-11-14,CN,JS,/dist/v0.11.13/node-v0.11.13-darwin-x86.tar.gz,v0.11.13,osx,x86,5040860
2020-11-14,CN,JS,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2020-11-14,CN,JS,/dist/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148248
2020-11-14,CN,JS,/dist/v0.11.13/node-v0.11.13-sunos-x64.tar.gz,v0.11.13,sunos,x64,7892973
2020-11-14,CN,JS,/dist/v0.11.13/node-v0.11.13-sunos-x86.tar.gz,v0.11.13,sunos,x86,7391597
2020-11-14,CN,JS,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902336
2020-11-14,CN,JS,/dist/v0.11.13/node-v0.11.13.pkg,v0.11.13,osx,x64,10382581
2020-11-14,CN,JS,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2020-11-14,CN,JS,/dist/v0.11.13/node.exe,v0.11.13,win,x86,6649056
2020-11-14,CN,JS,/dist/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041600
2020-11-14,CN,JS,/dist/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820712
2020-11-14,GB,ENG,/dist/v10.4.0/node-v10.4.0-aix-ppc64.tar.gz,v10.4.0,aix,ppc64,22306142
2020-11-14,US,OR,/download/release/v10.4.1/node-v10.4.1-linux-armv7l.tar.gz,v10.4.1,linux,armv7l,17070173
2020-11-14,US,OR,/download/release/v10.4.1/node-v10.4.1-linux-armv7l.tar.xz,v10.4.1,linux,armv7l,10504256
2020-11-14,GB,ENG,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2020-11-14,US,CA,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.xz,v9.6.0,linux,ppc64le,10638268
2020-11-14,CN,JS,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2020-11-14,CN,JS,/dist/v0.11.14/node-v0.11.14-darwin-x86.tar.gz,v0.11.14,osx,x86,5463608
2020-11-14,CN,JS,/dist/v0.11.14/node-v0.11.14-linux-x86.tar.gz,v0.11.14,linux,x86,6463166
2020-11-14,CN,JS,/dist/v0.11.14/node-v0.11.14-sunos-x64.tar.gz,v0.11.14,sunos,x64,8056738
2020-11-14,CN,JS,/dist/v0.11.14/node-v0.11.14-sunos-x86.tar.gz,v0.11.14,sunos,x86,7556463
2020-11-14,CN,JS,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,6254592
2020-11-14,CN,JS,/dist/v0.11.14/node-v0.11.14.pkg,v0.11.14,osx,x64,11382771
2020-11-14,CN,JS,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2020-11-14,US,,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2020-11-14,CN,JS,/dist/v0.11.14/node.exe,v0.11.14,win,x86,6838656
2020-11-14,GB,ENG,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.gz,v10.4.0,osx,x64,16138991
2020-11-14,GB,ENG,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395058
2020-11-14,US,CA,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.gz,v9.6.0,linux,s390x,18426619
2020-11-14,US,IL,/download/release/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973248
2020-11-14,US,IL,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-11-14,US,IL,/download/release/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749100
2020-11-14,US,IL,/download/release/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2020-11-14,CN,JS,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217728
2020-11-14,CN,JS,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,7940968
2020-11-14,GB,ENG,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909684
2020-11-14,GB,ENG,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.xz,v6.7.0,linux,x86,8942448
2020-11-14,US,CA,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.xz,v9.6.0,linux,s390x,10996356
2020-11-14,CN,JS,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217728
2020-11-14,CN,JS,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7981928
2020-11-14,US,OR,/download/release/v12.8.0/node-v12.8.0-win-x86.7z,v12.8.0,win,x86,9158184
2020-11-14,CN,GX,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2020-11-14,US,OR,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821350
2020-11-14,CN,JS,/dist/v0.11.15/node-v0.11.15-darwin-x64.tar.gz,v0.11.15,osx,x64,8042882
2020-11-14,CN,JS,/dist/v0.11.15/node-v0.11.15-darwin-x86.tar.gz,v0.11.15,osx,x86,7704996
2020-11-14,CN,JS,/dist/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529359
2020-11-14,CN,JS,/dist/v0.11.15/node-v0.11.15-linux-x86.tar.gz,v0.11.15,linux,x86,9275302
