day,country,region,path,version,os,arch,bytes
2021-11-22,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739681
2021-11-22,FR,75,/download/release/v17.0.1/node-v17.0.1-win-x64.7z,v17.0.1,win,x64,16997705
2021-11-22,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-s390x.tar.xz,v17.0.1,linux,s390x,21151976
2021-11-22,FR,75,/download/release/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26130995
2021-11-22,FR,75,/download/release/v17.0.1/node-v17.0.1-win-x86.7z,v17.0.1,win,x86,15807249
2021-11-22,RU,KRS,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2021-11-22,FR,75,/download/release/v17.0.1/node-v17.0.1-win-x86.zip,v17.0.1,win,x86,24417720
2021-11-22,FR,75,/download/release/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475392
2021-11-22,FR,75,/download/release/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778702
2021-11-22,FR,75,/download/release/v17.0.1/node-v17.0.1.tar.xz,v17.0.1,src,,34723932
2021-11-22,FR,75,/download/release/v17.0.1/node-v17.0.1.pkg,v17.0.1,osx,x64,66796932
2021-11-22,FR,75,/download/release/v17.1.0/node-v17.1.0-aix-ppc64.tar.gz,v17.1.0,aix,ppc64,54553172
2021-11-22,FR,75,/download/release/v17.1.0/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18920932
2021-11-22,FR,75,/download/release/v17.1.0/node-v17.1.0-darwin-x64.tar.xz,v17.1.0,osx,x64,20617456
2021-11-22,FR,75,/download/release/v17.1.0/node-v17.1.0-darwin-arm64.tar.gz,v17.1.0,osx,arm64,38819499
2021-11-22,CN,LN,/download/release/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958680
2021-11-22,FR,75,/download/release/v17.1.0/node-v17.1.0-headers.tar.xz,v17.1.0,headers,,479992
2021-11-22,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-arm64.tar.xz,v17.1.0,linux,arm64,21567160
2021-11-22,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-arm64.tar.gz,v17.1.0,linux,arm64,42749708
2021-11-22,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-armv7l.tar.xz,v17.1.0,linux,armv7l,18403264
2021-11-22,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-armv7l.tar.gz,v17.1.0,linux,armv7l,39874488
2021-11-22,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-ppc64le.tar.xz,v17.1.0,linux,ppc64le,22740468
2021-11-22,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-ppc64le.tar.gz,v17.1.0,linux,ppc64le,44919566
2021-11-22,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-s390x.tar.xz,v17.1.0,linux,s390x,21155780
2021-11-22,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-s390x.tar.gz,v17.1.0,linux,s390x,43033325
2021-11-22,US,CA,/dist/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662478
2021-11-22,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210480
2021-11-22,FR,75,/download/release/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998679
2021-11-22,FR,75,/download/release/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26121875
2021-11-22,FR,75,/download/release/v17.1.0/node-v17.1.0-win-x86.7z,v17.1.0,win,x86,15810239
2021-11-22,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2021-11-22,FR,75,/download/release/v17.1.0/node-v17.1.0-win-x86.zip,v17.1.0,win,x86,24411071
2021-11-22,FR,75,/download/release/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26660864
2021-11-22,FR,75,/download/release/v17.1.0/node-v17.1.0.pkg,v17.1.0,osx,x64,66812092
2021-11-22,FR,75,/download/release/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,81459147
2021-11-22,FR,75,/download/release/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2021-11-22,FR,75,/download/release/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725128
2021-11-22,FR,75,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2021-11-22,FR,75,/download/release/v4.0.0/node-v4.0.0-headers.tar.xz,v4.0.0,headers,,340164
2021-11-22,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-arm64.tar.gz,v4.0.0,linux,arm64,10888605
2021-11-22,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-arm64.tar.xz,v4.0.0,linux,arm64,7084896
2021-11-22,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-armv6l.tar.gz,v4.0.0,linux,armv6l,10761442
2021-11-22,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-armv6l.tar.xz,v4.0.0,linux,armv6l,6998712
2021-11-22,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-armv7l.tar.gz,v4.0.0,linux,armv7l,10500963
2021-11-22,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-armv7l.tar.xz,v4.0.0,linux,armv7l,7007464
2021-11-22,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2021-11-22,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2021-11-22,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-x86.tar.gz,v4.0.0,linux,x86,10992588
2021-11-22,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-x86.tar.xz,v4.0.0,linux,x86,7468716
2021-11-22,FR,75,/download/release/v4.0.0/node-v4.0.0-sunos-x64.tar.gz,v4.0.0,sunos,x64,13601074
2021-11-22,FR,75,/download/release/v4.0.0/node-v4.0.0-sunos-x64.tar.xz,v4.0.0,sunos,x64,8796120
2021-11-22,FR,75,/download/release/v4.0.0/node-v4.0.0-sunos-x86.tar.gz,v4.0.0,sunos,x86,12580016
2021-11-22,FR,75,/download/release/v4.0.0/node-v4.0.0-sunos-x86.tar.xz,v4.0.0,sunos,x86,8067548
2021-11-22,FR,75,/download/release/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072064
2021-11-22,FR,75,/download/release/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162752
2021-11-22,FR,75,/download/release/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433588
2021-11-22,FR,75,/download/release/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2021-11-22,FR,75,/download/release/v4.0.0/node-v4.0.0.tar.xz,v4.0.0,src,,12799660
2021-11-22,RU,CHE,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59252872
2021-11-22,RU,CHE,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59252872
2021-11-22,FR,75,/download/release/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566366
2021-11-22,FR,75,/download/release/v4.1.0/node-v4.1.0-darwin-x64.tar.xz,v4.1.0,osx,x64,6731508
2021-11-22,FR,75,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2021-11-22,FR,75,/download/release/v4.1.0/node-v4.1.0-headers.tar.xz,v4.1.0,headers,,340416
2021-11-22,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-arm64.tar.gz,v4.1.0,linux,arm64,10886090
2021-11-22,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-arm64.tar.xz,v4.1.0,linux,arm64,7100824
2021-11-22,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv6l.tar.gz,v4.1.0,linux,armv6l,10763504
2021-11-22,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv6l.tar.xz,v4.1.0,linux,armv6l,7005048
2021-11-22,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv7.tar.gz,v4.1.0,linux,armv7l,10773951
2021-11-22,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv7.tar.xz,v4.1.0,linux,armv7l,7004760
2021-11-22,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv7l.tar.gz,v4.1.0,linux,armv7l,10773951
2021-11-22,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2021-11-22,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2021-11-22,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-x86.tar.gz,v4.1.0,linux,x86,10995633
2021-11-22,RU,MOS,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2021-11-22,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv7l.tar.xz,v4.1.0,linux,armv7l,7004760
2021-11-22,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-x86.tar.xz,v4.1.0,linux,x86,7474212
2021-11-22,FR,75,/download/release/v4.1.0/node-v4.1.0-sunos-x64.tar.gz,v4.1.0,sunos,x64,13604955
2021-11-22,FR,75,/download/release/v4.1.0/node-v4.1.0-sunos-x64.tar.xz,v4.1.0,sunos,x64,8786732
2021-11-22,FR,75,/download/release/v4.1.0/node-v4.1.0-sunos-x86.tar.gz,v4.1.0,sunos,x86,12603529
2021-11-22,FR,75,/download/release/v4.1.0/node-v4.1.0-sunos-x86.tar.xz,v4.1.0,sunos,x86,8068484
2021-11-22,FR,75,/download/release/v4.1.0/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072064
2021-11-22,US,,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018833
2021-11-22,FR,75,/download/release/v4.1.0/node-v4.1.0-x86.msi,v4.1.0,win,x86,9162752
2021-11-22,FR,75,/download/release/v4.1.0/node-v4.1.0.pkg,v4.1.0,osx,x64,12433589
2021-11-22,FR,75,/download/release/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518671
2021-11-22,FR,75,/download/release/v4.1.0/node-v4.1.0.tar.xz,v4.1.0,src,,12806332
2021-11-22,FR,75,/download/release/v4.1.1/node-v4.1.1-darwin-x64.tar.gz,v4.1.1,osx,x64,9544550
2021-11-22,FR,75,/download/release/v4.1.1/node-v4.1.1-darwin-x64.tar.xz,v4.1.1,osx,x64,6734420
2021-11-22,FR,75,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2021-11-22,FR,75,/download/release/v4.1.1/node-v4.1.1-headers.tar.xz,v4.1.1,headers,,340400
2021-11-22,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-arm64.tar.gz,v4.1.1,linux,arm64,10871188
2021-11-22,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-arm64.tar.xz,v4.1.1,linux,arm64,7107012
2021-11-22,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-armv6l.tar.gz,v4.1.1,linux,armv6l,10745231
2021-11-22,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-armv6l.tar.xz,v4.1.1,linux,armv6l,7005648
2021-11-22,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-armv7l.tar.gz,v4.1.1,linux,armv7l,10755923
2021-11-22,IN,,/dist/v8.4.0/win-x64//node.exe,v8.4.0,win,x64,22929560
2021-11-22,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-armv7l.tar.xz,v4.1.1,linux,armv7l,7009912
2021-11-22,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2021-11-22,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2021-11-22,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-x86.tar.gz,v4.1.1,linux,x86,10979031
2021-11-22,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-x86.tar.xz,v4.1.1,linux,x86,7479116
2021-11-22,FR,75,/download/release/v4.1.1/node-v4.1.1-sunos-x64.tar.gz,v4.1.1,sunos,x64,13577307
2021-11-22,FR,75,/download/release/v4.1.1/node-v4.1.1-sunos-x64.tar.xz,v4.1.1,sunos,x64,8816732
2021-11-22,FR,75,/download/release/v4.1.1/node-v4.1.1-sunos-x86.tar.gz,v4.1.1,sunos,x86,12576192
2021-11-22,FR,75,/download/release/v4.1.1/node-v4.1.1-sunos-x86.tar.xz,v4.1.1,sunos,x86,8108448
2021-11-22,FR,75,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2021-11-22,FR,75,/download/release/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2021-11-22,FR,75,/download/release/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2021-11-22,FR,75,/download/release/v4.1.1/node-v4.1.1.tar.xz,v4.1.1,src,,12818088
2021-11-22,FR,75,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2021-11-22,FR,75,/download/release/v4.1.2/node-v4.1.2-darwin-x64.tar.gz,v4.1.2,osx,x64,9553051
2021-11-22,FR,75,/download/release/v4.1.2/node-v4.1.2-darwin-x64.tar.xz,v4.1.2,osx,x64,6736572
2021-11-22,FR,75,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2021-11-22,FR,75,/download/release/v4.1.2/node-v4.1.2-headers.tar.xz,v4.1.2,headers,,340456
2021-11-22,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-arm64.tar.gz,v4.1.2,linux,arm64,10876962
2021-11-22,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-arm64.tar.xz,v4.1.2,linux,arm64,7108368
2021-11-22,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-armv6l.tar.gz,v4.1.2,linux,armv6l,10752893
2021-11-22,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-armv6l.tar.xz,v4.1.2,linux,armv6l,7015916
2021-11-22,US,NV,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2021-11-22,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-armv7l.tar.gz,v4.1.2,linux,armv7l,10763714
2021-11-22,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-armv7l.tar.xz,v4.1.2,linux,armv7l,7013508
2021-11-22,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2021-11-22,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2021-11-22,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-x86.tar.gz,v4.1.2,linux,x86,10983072
2021-11-22,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-x86.tar.xz,v4.1.2,linux,x86,7485124
2021-11-22,IE,KY,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933678
2021-11-22,FR,75,/download/release/v4.1.2/node-v4.1.2-sunos-x64.tar.gz,v4.1.2,sunos,x64,13597117
2021-11-22,FR,75,/download/release/v4.1.2/node-v4.1.2-sunos-x64.tar.xz,v4.1.2,sunos,x64,8808716
2021-11-22,FR,75,/download/release/v4.1.2/node-v4.1.2-sunos-x86.tar.gz,v4.1.2,sunos,x86,12581238
2021-11-22,FR,75,/download/release/v4.1.2/node-v4.1.2-sunos-x86.tar.xz,v4.1.2,sunos,x86,8130544
2021-11-22,FR,75,/download/release/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2021-11-22,IL,M,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308480
2021-11-22,FR,75,/download/release/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150464
2021-11-22,FR,75,/download/release/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396726
2021-11-22,FR,75,/download/release/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2021-11-22,FR,75,/download/release/v4.1.2/node-v4.1.2.tar.xz,v4.1.2,src,,12819988
2021-11-22,VN,DN,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.xz,v8.16.1,osx,x64,10370824
2021-11-22,FR,75,/download/release/v4.2.0/node-v4.2.0-darwin-x64.tar.gz,v4.2.0,osx,x64,9772039
2021-11-22,FR,75,/download/release/v4.2.0/node-v4.2.0-darwin-x64.tar.xz,v4.2.0,osx,x64,6861184
2021-11-22,FR,75,/download/release/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2021-11-22,FR,75,/download/release/v4.2.0/node-v4.2.0-headers.tar.xz,v4.2.0,headers,,340648
2021-11-22,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-arm64.tar.gz,v4.2.0,linux,arm64,11113670
2021-11-22,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-arm64.tar.xz,v4.2.0,linux,arm64,7229224
2021-11-22,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-armv6l.tar.gz,v4.2.0,linux,armv6l,10994592
2021-11-22,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-armv6l.tar.xz,v4.2.0,linux,armv6l,7137360
2021-11-22,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-armv7l.tar.gz,v4.2.0,linux,armv7l,11004133
2021-11-22,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-armv7l.tar.xz,v4.2.0,linux,armv7l,7146808
2021-11-22,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7995936
2021-11-22,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674528
2021-11-22,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-x86.tar.xz,v4.2.0,linux,x86,7615076
2021-11-22,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-x86.tar.gz,v4.2.0,linux,x86,11232414
2021-11-22,FR,75,/download/release/v4.2.0/node-v4.2.0-sunos-x64.tar.gz,v4.2.0,sunos,x64,13968455
2021-11-22,FR,75,/download/release/v4.2.0/node-v4.2.0-sunos-x64.tar.xz,v4.2.0,sunos,x64,9030484
2021-11-22,FR,75,/download/release/v4.2.0/node-v4.2.0-sunos-x86.tar.xz,v4.2.0,sunos,x86,8283336
2021-11-22,FR,75,/download/release/v4.2.0/node-v4.2.0-sunos-x86.tar.gz,v4.2.0,sunos,x86,12960099
2021-11-22,FR,75,/download/release/v4.2.0/node-v4.2.0-x64.msi,v4.2.0,win,x64,10158080
2021-11-22,FR,75,/download/release/v4.2.0/node-v4.2.0-x86.msi,v4.2.0,win,x86,9244672
2021-11-22,FR,75,/download/release/v4.2.0/node-v4.2.0.pkg,v4.2.0,osx,x64,12589242
2021-11-22,CN,GD,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466592
2021-11-22,FR,75,/download/release/v4.2.0/node-v4.2.0.tar.gz,v4.2.0,src,,22505422
2021-11-22,FR,75,/download/release/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,12782948
2021-11-22,FR,75,/download/release/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772442
2021-11-22,FR,75,/download/release/v4.2.1/node-v4.2.1-darwin-x64.tar.xz,v4.2.1,osx,x64,6861880
2021-11-22,FR,75,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2021-11-22,FR,75,/download/release/v4.2.1/node-v4.2.1-headers.tar.xz,v4.2.1,headers,,340708
2021-11-22,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-arm64.tar.gz,v4.2.1,linux,arm64,11114971
2021-11-22,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-arm64.tar.xz,v4.2.1,linux,arm64,7235788
2021-11-22,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-armv6l.tar.gz,v4.2.1,linux,armv6l,10992882
2021-11-22,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-armv6l.tar.xz,v4.2.1,linux,armv6l,7136548
2021-11-22,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-armv7l.tar.gz,v4.2.1,linux,armv7l,11003942
2021-11-22,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-armv7l.tar.xz,v4.2.1,linux,armv7l,7146396
2021-11-22,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2021-11-22,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2021-11-22,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-x86.tar.gz,v4.2.1,linux,x86,11231892
2021-11-22,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-x86.tar.xz,v4.2.1,linux,x86,7615688
2021-11-22,FR,75,/download/release/v4.2.1/node-v4.2.1-sunos-x64.tar.gz,v4.2.1,sunos,x64,13956448
2021-11-22,FR,75,/download/release/v4.2.1/node-v4.2.1-sunos-x64.tar.xz,v4.2.1,sunos,x64,9040680
2021-11-22,FR,75,/download/release/v4.2.1/node-v4.2.1-sunos-x86.tar.gz,v4.2.1,sunos,x86,12954343
2021-11-22,FR,75,/download/release/v4.2.1/node-v4.2.1-sunos-x86.tar.xz,v4.2.1,sunos,x86,8312256
2021-11-22,FR,75,/download/release/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2021-11-22,FR,75,/download/release/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2021-11-22,FR,75,/download/release/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2021-11-22,FR,75,/download/release/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2021-11-22,FR,75,/download/release/v4.2.1/node-v4.2.1.tar.xz,v4.2.1,src,,12787916
2021-11-22,US,GA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2021-11-22,FR,75,/download/release/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696130
2021-11-22,FR,75,/download/release/v4.2.2/node-v4.2.2-darwin-x64.tar.xz,v4.2.2,osx,x64,6818184
2021-11-22,FR,75,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2021-11-22,FR,75,/download/release/v4.2.2/node-v4.2.2-headers.tar.xz,v4.2.2,headers,,340712
2021-11-22,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-arm64.tar.gz,v4.2.2,linux,arm64,11118740
2021-11-22,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-arm64.tar.xz,v4.2.2,linux,arm64,7234784
2021-11-22,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-armv6l.tar.gz,v4.2.2,linux,armv6l,10998321
2021-11-22,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-armv6l.tar.xz,v4.2.2,linux,armv6l,7147264
2021-11-22,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-armv7l.tar.gz,v4.2.2,linux,armv7l,11006190
2021-11-22,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-armv7l.tar.xz,v4.2.2,linux,armv7l,7140312
2021-11-22,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2021-11-22,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-x86.tar.gz,v4.2.2,linux,x86,11234011
2021-11-22,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-x86.tar.xz,v4.2.2,linux,x86,7617608
2021-11-22,FR,75,/download/release/v4.2.2/node-v4.2.2-sunos-x64.tar.gz,v4.2.2,sunos,x64,13967357
2021-11-22,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2021-11-22,FR,75,/download/release/v4.2.2/node-v4.2.2-sunos-x64.tar.xz,v4.2.2,sunos,x64,9028616
2021-11-22,FR,75,/download/release/v4.2.2/node-v4.2.2-sunos-x86.tar.gz,v4.2.2,sunos,x86,12454479
2021-11-22,FR,75,/download/release/v4.2.2/node-v4.2.2-sunos-x86.tar.xz,v4.2.2,sunos,x86,7958544
2021-11-22,FR,75,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2021-11-22,FR,75,/download/release/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2021-11-22,FR,75,/download/release/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2021-11-22,FR,75,/download/release/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2021-11-22,FR,75,/download/release/v4.2.2/node-v4.2.2.tar.xz,v4.2.2,src,,12791572
2021-11-22,FR,75,/download/release/v4.2.3/node-v4.2.3-darwin-x64.tar.gz,v4.2.3,osx,x64,9700450
2021-11-22,FR,75,/download/release/v4.2.3/node-v4.2.3-darwin-x64.tar.xz,v4.2.3,osx,x64,6823440
2021-11-22,FR,75,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2021-11-22,US,,/dist/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-11-22,FR,75,/download/release/v4.2.3/node-v4.2.3-headers.tar.xz,v4.2.3,headers,,340692
2021-11-22,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-arm64.tar.gz,v4.2.3,linux,arm64,11119893
2021-11-22,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-arm64.tar.xz,v4.2.3,linux,arm64,7230916
2021-11-22,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-armv6l.tar.gz,v4.2.3,linux,armv6l,10997250
2021-11-22,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-armv6l.tar.xz,v4.2.3,linux,armv6l,7144488
2021-11-22,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-armv7l.tar.gz,v4.2.3,linux,armv7l,11008846
2021-11-22,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-armv7l.tar.xz,v4.2.3,linux,armv7l,7148824
2021-11-22,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2021-11-22,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2021-11-22,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11239877
2021-11-22,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-x86.tar.xz,v4.2.3,linux,x86,7618732
2021-11-22,FR,75,/download/release/v4.2.3/node-v4.2.3-sunos-x64.tar.gz,v4.2.3,sunos,x64,13426508
2021-11-22,FR,75,/download/release/v4.2.3/node-v4.2.3-sunos-x64.tar.xz,v4.2.3,sunos,x64,8616220
2021-11-22,FR,75,/download/release/v4.2.3/node-v4.2.3-sunos-x86.tar.gz,v4.2.3,sunos,x86,12472695
2021-11-22,FR,75,/download/release/v4.2.3/node-v4.2.3-sunos-x86.tar.xz,v4.2.3,sunos,x86,7996236
2021-11-22,FR,75,/download/release/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2021-11-22,FR,75,/download/release/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
