day,country,region,path,version,os,arch,bytes
2023-01-23,US,,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146585
2023-01-23,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2023-01-23,DE,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591976
2023-01-23,IE,L,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
2023-01-23,US,VA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832918
2023-01-23,US,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568576
2023-01-23,US,VA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255042
2023-01-23,US,CA,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672429
2023-01-23,US,OR,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839275
2023-01-23,IE,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2023-01-23,US,TX,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981913
2023-01-23,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561232
2023-01-23,US,IA,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588331
2023-01-23,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614393
2023-01-23,US,,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2023-01-23,TR,06,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2023-01-23,US,OR,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364062
2023-01-23,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125240
2023-01-23,US,VA,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663774
2023-01-23,BY,,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2023-01-23,BE,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2023-01-23,US,,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721640
2023-01-23,US,,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630463
2023-01-23,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320662
2023-01-23,US,VA,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179028
2023-01-23,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14454116
2023-01-23,US,,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501855
2023-01-23,IN,MH,/dist/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442176
2023-01-23,US,WA,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2023-01-23,US,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423540
2023-01-23,ES,B,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539912
2023-01-23,CN,HB,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723157
2023-01-23,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794760
2023-01-23,GB,DUR,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344254
2023-01-23,US,,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310644
2023-01-23,DE,BY,/dist/latest-v16.x/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-01-23,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2023-01-23,US,GA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2023-01-23,IN,KL,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2023-01-23,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2023-01-23,US,VA,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2023-01-23,IN,KA,/dist/v16.19.0/node-v16.19.0-x86.msi,v16.19.0,win,x86,27684992
2023-01-23,IE,L,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2023-01-23,IN,TG,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568576
2023-01-23,US,,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937656
2023-01-23,IN,AP,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020864
2023-01-23,US,,/download/release/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931723
2023-01-23,DE,NW,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178498
2023-01-23,DE,NW,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178498
2023-01-23,US,TX,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2023-01-23,US,,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544408
2023-01-23,LK,,/download/release/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2023-01-23,US,VA,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2023-01-23,US,OH,/dist/v18.13.0/node-v18.13.0-linux-arm64.tar.gz,v18.13.0,linux,arm64,43566850
2023-01-23,US,,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512610
2023-01-23,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736630
2023-01-23,EG,,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444265
2023-01-23,KR,28,/download/release/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072990
2023-01-23,GB,,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956264
2023-01-23,IL,TA,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.xz,v16.14.1,osx,x64,20404968
2023-01-23,US,,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487027
2023-01-23,JP,13,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136716
2023-01-23,TR,26,/dist/v14.21.2/node-v14.21.2.tar.xz,v14.21.2,src,,34706516
2023-01-23,IE,L,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130426
2023-01-23,US,,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2023-01-23,FI,18,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695727
2023-01-23,FR,75,/download/release/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943578
2023-01-23,IN,,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029056
2023-01-23,US,IL,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2023-01-23,NL,NH,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166511
2023-01-23,US,IL,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2023-01-23,NL,ZH,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281349
2023-01-23,AU,NSW,/download/release/v18.11.0/node-v18.11.0-linux-ppc64le.tar.gz,v18.11.0,linux,ppc64le,45409242
2023-01-23,AU,NSW,/download/release/v18.11.0/node-v18.11.0-linux-s390x.tar.gz,v18.11.0,linux,s390x,43615792
2023-01-23,AU,NSW,/download/release/v18.11.0/node-v18.11.0-linux-s390x.tar.xz,v18.11.0,linux,s390x,22617577
2023-01-23,AU,NSW,/download/release/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273108
2023-01-23,FR,,/dist/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364347
2023-01-23,JP,13,/dist/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213646
2023-01-23,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942346
2023-01-23,US,VA,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559616
2023-01-23,KR,28,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549523
2023-01-23,JP,40,/dist/v18.13.0/win-x64/node.exe,v18.13.0,win,x64,69676280
2023-01-23,AU,NSW,/download/release/v18.11.0/node-v18.11.0-headers.tar.xz,v18.11.0,headers,,477974
2023-01-23,AU,NSW,/download/release/v18.11.0/node-v18.11.0-linux-arm64.tar.gz,v18.11.0,linux,arm64,43247969
2023-01-23,US,,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277084
2023-01-23,US,,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532134
2023-01-23,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2023-01-23,GB,,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416275
2023-01-23,DE,,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2023-01-23,AU,NSW,/download/release/v18.11.0/node-v18.11.0-aix-ppc64.tar.gz,v18.11.0,aix,ppc64,55656901
2023-01-23,AU,NSW,/download/release/v18.11.0/node-v18.11.0-darwin-arm64.tar.gz,v18.11.0,osx,arm64,39322200
2023-01-23,AU,NSW,/download/release/v18.11.0/node-v18.11.0-darwin-arm64.tar.xz,v18.11.0,osx,arm64,20360285
2023-01-23,IN,MH,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402935
2023-01-23,IN,MH,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2023-01-23,AU,NSW,/download/release/v18.11.0/node-v18.11.0-darwin-x64.tar.gz,v18.11.0,osx,x64,40923000
2023-01-23,US,WA,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,23191140
2023-01-23,FI,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629946
2023-01-23,AU,NSW,/download/release/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276542
2023-01-23,AU,NSW,/download/release/v18.11.0/node-v18.11.0-win-x64.7z,v18.11.0,win,x64,18357041
2023-01-23,IN,GJ,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129435
2023-01-23,IN,TN,/download/release/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858043
2023-01-23,IE,L,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190444
2023-01-23,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2023-01-23,GB,ENG,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-01-23,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2023-01-23,GB,ENG,/download/release/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561096
2023-01-23,DE,ST,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662655
2023-01-23,US,VA,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145053
2023-01-23,BG,22,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310384
2023-01-23,IN,,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066904
2023-01-23,US,TX,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497827
2023-01-23,JP,13,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047416
2023-01-23,TH,,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892167
2023-01-23,AU,NSW,/download/release/v18.11.0/node-v18.11.0-win-x86.7z,v18.11.0,win,x86,17127353
2023-01-23,JP,13,/dist/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128410
2023-01-23,US,WA,/download/release/v7.1.0/node-v7.1.0-linux-ppc64.tar.gz,v7.1.0,linux,ppc64,15512414
2023-01-23,US,CA,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380300
2023-01-23,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622589
2023-01-23,US,VA,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584362
2023-01-23,CH,ZH,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2023-01-23,FI,17,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2023-01-23,CH,ZH,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2023-01-23,US,GA,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2023-01-23,AU,NSW,/download/release/v18.11.0/node-v18.11.0-win-x86.zip,v18.11.0,win,x86,26505214
2023-01-23,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248104
2023-01-23,CH,ZH,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455304
2023-01-23,IN,,/download/release/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495441
2023-01-23,CH,ZH,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630681
2023-01-23,US,CT,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2023-01-23,RU,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2023-01-23,US,OR,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395257
2023-01-23,JP,,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896012
2023-01-23,US,GA,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2023-01-23,US,,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860550
2023-01-23,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2023-01-23,IN,HR,/download/release/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037265
2023-01-23,US,GA,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2023-01-23,ID,,/download/release/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360172
2023-01-23,KR,11,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875848
2023-01-23,NO,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020297
2023-01-23,IN,,/dist/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646400
2023-01-23,ID,JB,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-01-23,US,,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597265
2023-01-23,BR,RS,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617839
2023-01-23,US,WA,/download/release/v15.6.0/node-v15.6.0-linux-s390x.tar.xz,v15.6.0,linux,s390x,20841413
2023-01-23,JP,44,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932775
2023-01-23,IN,,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884488
2023-01-23,DE,,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976712
2023-01-23,ID,JK,/dist/latest-v18.x/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-23,IN,TN,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322816
2023-01-23,IE,L,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472512
2023-01-23,IT,NA,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290380
2023-01-23,AU,NSW,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795008
2023-01-23,DE,NW,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2023-01-23,TH,10,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130553
2023-01-23,IN,KA,/dist/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130370
2023-01-23,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500663
2023-01-23,US,IA,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344112
2023-01-23,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302657
2023-01-23,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302657
2023-01-23,US,TX,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235111
2023-01-23,JP,14,/dist/v18.13.0/node-v18.13.0-darwin-arm64.tar.gz,v18.13.0,osx,arm64,39672205
2023-01-23,JP,14,/dist/v18.13.0/node-v18.13.0-darwin-arm64.tar.gz,v18.13.0,osx,arm64,39672205
2023-01-23,US,VA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482448
2023-01-23,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925237
2023-01-23,RU,MOW,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840640
2023-01-23,US,IL,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876824
2023-01-23,JP,14,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527016
2023-01-23,US,IL,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876824
2023-01-23,JP,14,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527016
2023-01-23,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468141
2023-01-23,US,VA,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564652
2023-01-23,RU,,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597205
2023-01-23,IE,L,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464671
2023-01-23,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939393
2023-01-23,US,VA,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338454
2023-01-23,AT,9,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.xz,v18.9.0,linux,x64,23677952
2023-01-23,GB,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2023-01-23,FR,,/dist/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551057
2023-01-23,US,,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503570
2023-01-23,US,,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503570
2023-01-23,DE,,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472529
2023-01-23,AT,,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511067
2023-01-23,US,VA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493156
2023-01-23,US,,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545162
2023-01-23,US,OR,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.gz,v16.17.0,linux,arm64,33801604
2023-01-23,US,OR,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.gz,v16.17.0,linux,arm64,33801604
2023-01-23,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069001
2023-01-23,IN,MH,/download/release/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531153
2023-01-23,CN,SH,/download/release/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024401
2023-01-23,US,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942923
2023-01-23,US,,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795812
2023-01-23,AU,ACT,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2023-01-23,,,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862220
2023-01-23,IE,L,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447069
2023-01-23,IN,HR,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2023-01-23,US,UT,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712903
2023-01-23,US,GA,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973981
2023-01-23,RU,MOW,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555027
2023-01-23,IN,KA,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022740
2023-01-23,US,VA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183128
2023-01-23,US,VA,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2023-01-23,RO,HR,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2023-01-23,US,,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437936
2023-01-23,US,,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437936
2023-01-23,IN,UP,/download/release/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795829
2023-01-23,FR,,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262520
2023-01-23,SG,01,/dist/v19.4.0/node-v19.4.0.tar.xz,v19.4.0,src,,40703864
2023-01-23,SG,01,/dist/v19.4.0/node-v19.4.0.tar.xz,v19.4.0,src,,40703864
2023-01-23,IN,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2023-01-23,GB,ENG,/dist/latest-v14.x/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043262
2023-01-23,IN,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2023-01-23,JP,14,/download/release/v16.19.0/node-v16.19.0.pkg,v16.19.0,osx,x64,58049592
2023-01-23,NL,NH,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067296
2023-01-23,US,WA,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-01-23,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452856
2023-01-23,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158119
2023-01-23,US,VA,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2023-01-23,AU,NSW,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2023-01-23,GB,,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637174
2023-01-23,AU,NSW,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2023-01-23,IE,L,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2023-01-23,DE,BY,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18820093
2023-01-23,DE,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2023-01-23,US,VA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139784
2023-01-23,US,,/download/release/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999166
2023-01-23,JP,40,/dist/v12.7.0/win-x64//node.exe,v12.7.0,win,x64,28799769
2023-01-23,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309920
2023-01-23,US,CO,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140763
2023-01-23,US,,/download/release/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2023-01-23,JP,13,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114865
2023-01-23,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2023-01-23,US,OR,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434583
2023-01-23,US,OR,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434583
2023-01-23,ID,,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952506
2023-01-23,SE,G,/download/release/v18.13.0/node-v18.13.0-darwin-arm64.tar.gz,v18.13.0,osx,arm64,39672222
2023-01-23,IE,L,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500651
2023-01-23,BG,03,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2023-01-23,SG,01,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603583
2023-01-23,FR,95,/dist/v19.4.0/node-v19.4.0-x86.msi,v19.4.0,win,x86,29057152
