day,country,region,path,version,os,arch,bytes
2023-04-09,US,IL,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370454
2023-04-09,US,IL,/dist/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892645
2023-04-09,US,IL,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651686
2023-04-09,US,IL,/dist/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658779
2023-04-09,US,IL,/dist/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15610021
2023-04-09,US,IL,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232604
2023-04-09,US,IL,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326949
2023-04-09,CN,GD,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231915
2023-04-09,US,IL,/dist/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16786002
2023-04-09,US,IL,/dist/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278950
2023-04-09,US,IL,/dist/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,14930150
2023-04-09,US,IL,/dist/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,13721763
2023-04-09,NO,,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.xz,v10.16.2,linux,armv7l,11375443
2023-04-09,US,IL,/dist/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,8708258
2023-04-09,US,IL,/dist/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53311011
2023-04-09,US,IL,/dist/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399975
2023-04-09,CN,,/dist/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088551
2023-04-09,US,IL,/dist/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098902
2023-04-09,US,,/dist/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475559
2023-04-09,US,IL,/dist/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671462
2023-04-09,NL,NH,/dist/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,26960038
2023-04-09,US,IL,/dist/v11.10.1/node-v11.10.1-win-x86.zip,v11.10.1,win,x86,15163448
2023-04-09,US,IL,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,16244898
2023-04-09,US,IL,/dist/v11.10.1/node-v11.10.1-win-x86.zip,v11.10.1,win,x86,15163447
2023-04-09,US,IL,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,2547874
2023-04-09,US,IL,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725175
2023-04-09,US,IL,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770113
2023-04-09,US,IL,/dist/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27197055
2023-04-09,US,IL,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162406
2023-04-09,US,CA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,22077602
2023-04-09,US,IL,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,1106081
2023-04-09,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424901
2023-04-09,NO,,/dist/v10.16.1/node-v10.16.1-sunos-x64.tar.xz,v10.16.1,sunos,x64,13600162
2023-04-09,US,IL,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,12034214
2023-04-09,US,IL,/dist/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600891
2023-04-09,US,IL,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858064
2023-04-09,US,IL,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482528
2023-04-09,US,IL,/dist/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818918
2023-04-09,US,IL,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,29155490
2023-04-09,US,IL,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594183
2023-04-09,US,IL,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584318
2023-04-09,US,IL,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,12312741
2023-04-09,LT,58,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159050
2023-04-09,US,IL,/dist/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,925861
2023-04-09,US,IL,/dist/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,1532070
2023-04-09,US,IL,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412262
2023-04-09,US,IL,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572711
2023-04-09,US,IL,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161255
2023-04-09,US,IL,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778662
2023-04-09,US,IL,/dist/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810726
2023-04-09,US,IL,/dist/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892645
2023-04-09,US,IL,/dist/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585169
2023-04-09,US,IL,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989474
2023-04-09,US,IL,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429441
2023-04-09,US,IL,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352051
2023-04-09,US,IL,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,16834726
2023-04-09,US,IL,/dist/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542413
2023-04-09,US,IL,/dist/v11.14.0/node-v11.14.0-win-x86.zip,v11.14.0,win,x86,15106810
2023-04-09,US,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580344
2023-04-09,US,IL,/dist/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892646
2023-04-09,US,IL,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344151
2023-04-09,US,IL,/dist/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585854
2023-04-09,US,IL,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177856
2023-04-09,US,IL,/dist/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274696
2023-04-09,US,IL,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933840
2023-04-09,US,IL,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,434337
2023-04-09,US,IL,/dist/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27163059
2023-04-09,US,IL,/dist/v10.5.0/node-v10.5.0-win-x86.zip,v10.5.0,win,x86,14985490
2023-04-09,US,IL,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162500
2023-04-09,US,IL,/dist/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584383
2023-04-09,US,IL,/dist/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19157159
2023-04-09,US,IL,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770907
2023-04-09,US,IL,/dist/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100743
2023-04-09,US,IL,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973767
2023-04-09,US,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184459
2023-04-09,US,IL,/dist/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,7676066
2023-04-09,US,IL,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604774
2023-04-09,JP,,/download/release/latest-v18.x/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651089
2023-04-09,US,IL,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604774
2023-04-09,US,IL,/dist/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,12083367
2023-04-09,US,IL,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,18358433
2023-04-09,US,IL,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326950
2023-04-09,US,IL,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870963
2023-04-09,US,GA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603621
2023-04-09,US,IL,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394217
2023-04-09,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,14622883
2023-04-09,US,IL,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,3580070
2023-04-09,US,IL,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795850
2023-04-09,US,IL,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,1646755
2023-04-09,US,IL,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182837
2023-04-09,NO,,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543841
2023-04-09,US,VA,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,30630030
2023-04-09,US,IL,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,32219299
2023-04-09,US,IL,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482528
2023-04-09,US,IL,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,4612262
2023-04-09,US,IL,/dist/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409253
2023-04-09,US,IL,/dist/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585855
2023-04-09,ID,SN,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-04-09,US,IL,/dist/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,10756258
2023-04-09,US,IL,/dist/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27163047
2023-04-09,US,IL,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429350
2023-04-09,US,IL,/dist/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326951
2023-04-09,NO,,/download/release/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,18653324
2023-04-09,US,IL,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491322
2023-04-09,US,IL,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420454
2023-04-09,US,IL,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482529
2023-04-09,US,IL,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,2367655
2023-04-09,US,IL,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482528
2023-04-09,US,IL,/dist/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,1826983
2023-04-09,US,IL,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16638118
2023-04-09,US,IL,/dist/v10.22.1/node-v10.22.1-win-x86.zip,v10.22.1,win,x86,17004495
2023-04-09,US,IL,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,18374819
2023-04-09,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895300
2023-04-09,CN,GX,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709827
2023-04-09,US,IL,/dist/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,31908002
2023-04-09,US,IL,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375540
2023-04-09,US,IL,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,8970402
2023-04-09,US,IL,/dist/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601250
2023-04-09,US,IL,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014808
2023-04-09,US,IL,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280286
2023-04-09,US,IL,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482529
2023-04-09,US,IL,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,12869795
2023-04-09,US,,/dist/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475558
2023-04-09,US,IL,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,40345762
2023-04-09,US,IL,/dist/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542413
2023-04-09,US,IL,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560422
2023-04-09,US,IL,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232039
2023-04-09,US,VA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983801
2023-04-09,US,IL,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953487
2023-04-09,US,IL,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47182030
2023-04-09,US,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361601
2023-04-09,US,IL,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,13672614
2023-04-09,US,IL,/dist/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,12427430
2023-04-09,US,IL,/dist/v11.1.0/node-v11.1.0-win-x86.zip,v11.1.0,win,x86,13978528
2023-04-09,US,IL,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,21946532
2023-04-09,US,IL,/dist/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,1515681
2023-04-09,NO,,/dist/v10.16.1/node-v10.16.1.tar.xz,v10.16.1,src,,21509435
2023-04-09,US,IL,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,12656803
2023-04-09,CN,SH,/dist/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,19554468
2023-04-09,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2023-04-09,US,IL,/dist/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,14711525
2023-04-09,US,IL,/dist/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098902
2023-04-09,US,IL,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532815
2023-04-09,NO,,/dist/v10.16.2/node-v10.16.2-linux-s390x.tar.xz,v10.16.2,linux,s390x,3711138
2023-04-09,US,,/dist/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,18194599
2023-04-09,US,IL,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,9216167
2023-04-09,US,IL,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362803
2023-04-09,US,IL,/dist/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,3580071
2023-04-09,US,IL,/dist/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,2416806
2023-04-09,US,IL,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680220
2023-04-09,US,IL,/dist/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130279
2023-04-09,US,IL,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,20275361
2023-04-09,KR,11,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,21176486
2023-04-09,US,IL,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785623
2023-04-09,US,IL,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978598
2023-04-09,US,IL,/dist/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210949
2023-04-09,US,IL,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866943
2023-04-09,US,IL,/dist/v11.11.0/node-v11.11.0-win-x86.zip,v11.11.0,win,x86,15082800
2023-04-09,US,IL,/dist/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810725
2023-04-09,US,IL,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348324
2023-04-09,US,IL,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,860326
2023-04-09,US,IL,/dist/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818917
2023-04-09,US,IL,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,8462498
2023-04-09,US,IL,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503909
2023-04-09,US,IL,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735106
2023-04-09,US,IL,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162407
2023-04-09,US,VA,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27073011
2023-04-09,IL,TA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935192
2023-04-09,US,IL,/dist/v11.14.0/node-v11.14.0-win-x86.zip,v11.14.0,win,x86,15106810
2023-04-09,US,IL,/dist/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945258
2023-04-09,US,IL,/dist/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831205
2023-04-09,US,IL,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338534
2023-04-09,US,IL,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018996
2023-04-09,US,IL,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,3645606
2023-04-09,US,VA,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031169
2023-04-09,US,IL,/dist/v10.23.3/node-v10.23.3.tar.gz,v10.23.3,src,,17555619
2023-04-09,US,IL,/dist/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16128114
2023-04-09,US,IL,/dist/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005561
2023-04-09,US,IL,/dist/v14.18.3/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267761
2023-04-09,US,IL,/dist/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806630
2023-04-09,JP,13,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551792
2023-04-09,US,IL,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,1794210
2023-04-09,US,IL,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,16703655
2023-04-09,US,IL,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727765
2023-04-09,US,IL,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,4481186
2023-04-09,US,IL,/dist/v11.1.0/node-v11.1.0-win-x86.zip,v11.1.0,win,x86,13978528
2023-04-09,US,IL,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,1613986
2023-04-09,US,IL,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232039
2023-04-09,US,IL,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,37331107
2023-04-09,US,IL,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560422
2023-04-09,US,IL,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575453
2023-04-09,US,GA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603621
2023-04-09,US,IL,/dist/v10.24.0/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808488
2023-04-09,US,IL,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514229
2023-04-09,US,IL,/dist/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179538
2023-04-09,US,IL,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,13934755
2023-04-09,US,IL,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993779
2023-04-09,US,IL,/dist/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15610022
2023-04-09,US,IL,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532816
2023-04-09,US,IL,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,39035042
2023-04-09,US,IL,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,10264739
2023-04-09,US,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,5611681
2023-04-09,US,IL,/dist/v10.5.0/node-v10.5.0-win-x86.zip,v10.5.0,win,x86,14985490
2023-04-09,US,IL,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344486
2023-04-09,SG,01,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-04-09,US,IL,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,3711143
2023-04-09,US,IL,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820470
2023-04-09,US,IL,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59490100
2023-04-09,US,IL,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598931
2023-04-09,US,IL,/dist/v14.18.1/node-v14.18.1-win-x86.zip,v14.18.1,win,x86,13721761
2023-04-09,US,IL,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616184
2023-04-09,US,IL,/dist/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399974
2023-04-09,US,IL,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,19751079
2023-04-09,US,IL,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162407
2023-04-09,US,IL,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346727
2023-04-09,US,IL,/dist/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549575
2023-04-09,US,IL,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,10018979
2023-04-09,US,IL,/dist/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309760
2023-04-09,US,IL,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285287
2023-04-09,US,IL,/dist/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,7725217
2023-04-09,US,IL,/dist/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265465
2023-04-09,US,IL,/dist/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098902
2023-04-09,US,IL,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63139035
2023-04-09,US,IL,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539943
2023-04-09,US,IL,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585449
2023-04-09,US,IL,/dist/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36301096
2023-04-09,US,IL,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568614
2023-04-09,US,IL,/dist/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658780
2023-04-09,US,IL,/dist/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868774
2023-04-09,US,IL,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190954
2023-04-09,US,IL,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285287
2023-04-09,US,IL,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190954
2023-04-09,US,IL,/dist/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,8183969
2023-04-09,US,IL,/dist/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585854
2023-04-09,US,IL,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,13803682
2023-04-09,US,IL,/dist/v14.18.1/node-v14.18.1-win-x86.zip,v14.18.1,win,x86,27264069
2023-04-09,US,IL,/dist/v10.23.2/node-v10.23.2-x86.msi,v10.23.2,win,x86,15704230
2023-04-09,US,IL,/dist/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27163046
2023-04-09,US,IL,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,9756839
2023-04-09,US,IL,/dist/v10.23.2/node-v10.23.2-x86.msi,v10.23.2,win,x86,17576103
2023-04-09,US,,/dist/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,5595299
2023-04-09,US,IL,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,3514531
2023-04-09,US,IL,/dist/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19157159
2023-04-09,US,IL,/dist/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020197
2023-04-09,US,IL,/dist/v14.19.0/node-v14.19.0-win-x86.zip,v14.19.0,win,x86,27668349
2023-04-09,US,IL,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866943
2023-04-09,US,IL,/dist/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27197055
2023-04-09,US,IL,/dist/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16786002
2023-04-09,US,IL,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815526
2023-04-09,US,IL,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484838
2023-04-09,US,IL,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,22716578
2023-04-09,US,IL,/dist/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16128114
