day,country,region,path,version,os,arch,bytes
2022-03-01,FR,69,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-03-01,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2022-03-01,US,KS,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.gz,v16.6.2,osx,x64,30532923
2022-03-01,US,KS,/dist/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558935
2022-03-01,US,KS,/dist/v16.6.2/node-v16.6.2-headers.tar.xz,v16.6.2,headers,,380021
2022-03-01,US,,/dist/v17.4.0/node-v17.4.0-darwin-x64.tar.gz,v17.4.0,osx,x64,40821794
2022-03-01,TR,09,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326928
2022-03-01,US,KS,/dist/v16.6.2/node-v16.6.2-linux-arm64.tar.gz,v16.6.2,linux,arm64,32933488
2022-03-01,PK,SD,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2022-03-01,PK,SD,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2022-03-01,US,KS,/dist/v16.6.2/node-v16.6.2-linux-arm64.tar.xz,v16.6.2,linux,arm64,21362140
2022-03-01,US,KS,/dist/v16.6.2/node-v16.6.2-linux-armv7l.tar.gz,v16.6.2,linux,armv7l,30254000
2022-03-01,DE,BW,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-03-01,US,VA,/download/release/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866450
2022-03-01,AU,NSW,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2022-03-01,US,KS,/dist/v16.6.2/node-v16.6.2-linux-armv7l.tar.xz,v16.6.2,linux,armv7l,18359324
2022-03-01,US,KS,/dist/v16.6.2/node-v16.6.2-linux-ppc64le.tar.gz,v16.6.2,linux,ppc64le,34980565
2022-03-01,US,KS,/dist/v16.6.2/node-v16.6.2-linux-ppc64le.tar.xz,v16.6.2,linux,ppc64le,22462816
2022-03-01,US,KS,/dist/v16.6.2/node-v16.6.2-linux-s390x.tar.gz,v16.6.2,linux,s390x,33185788
2022-03-01,US,KS,/dist/v16.6.2/node-v16.6.2-linux-s390x.tar.xz,v16.6.2,linux,s390x,20947876
2022-03-01,US,KS,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2022-03-01,DE,,/dist/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048960
2022-03-01,CN,BJ,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801816
2022-03-01,US,KS,/dist/v16.6.2/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424585
2022-03-01,BE,VOV,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650305
2022-03-01,US,KS,/dist/v16.6.2/node-v16.6.2-win-x86.7z,v16.6.2,win,x86,15893766
2022-03-01,US,CA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645064
2022-03-01,US,KS,/dist/v16.6.2/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,24713918
2022-03-01,US,VA,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350288
2022-03-01,US,KS,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725376
2022-03-01,US,KS,/dist/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910848
2022-03-01,AT,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768271
2022-03-01,RU,MOW,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614410
2022-03-01,US,,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449215
2022-03-01,US,KS,/dist/v16.6.2/node-v16.6.2.pkg,v16.6.2,osx,x64,56230946
2022-03-01,US,KS,/dist/v16.6.2/node-v16.6.2.tar.gz,v16.6.2,src,,64007663
2022-03-01,US,KS,/dist/v16.6.2/node-v16.6.2.tar.xz,v16.6.2,src,,33714120
2022-03-01,US,KS,/dist/v16.7.0/win-x64/node.exe,v16.7.0,win,x64,59323657
2022-03-01,US,KS,/dist/v16.7.0/win-x64/node.exe,v16.7.0,win,x64,59323657
2022-03-01,US,VA,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841169
2022-03-01,FR,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763328
2022-03-01,US,KS,/dist/v16.7.0/win-x86/node.exe,v16.7.0,win,x86,54015240
2022-03-01,US,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15467101
2022-03-01,US,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15467101
2022-03-01,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268680
2022-03-01,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268680
2022-03-01,US,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221434
2022-03-01,ES,M,/dist/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491382
2022-03-01,TR,34,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14261016
2022-03-01,PL,ZP,/dist/v17.1.0/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18921056
2022-03-01,US,CA,/download/release/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065232
2022-03-01,US,KS,/dist/v16.7.0/node-v16.7.0-aix-ppc64.tar.gz,v16.7.0,aix,ppc64,44251035
2022-03-01,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060156
2022-03-01,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060156
2022-03-01,US,,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620696
2022-03-01,TN,,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527994
2022-03-01,US,KS,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.gz,v16.7.0,osx,arm64,29150560
2022-03-01,US,KS,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.xz,v16.7.0,osx,arm64,18854044
2022-03-01,AU,NSW,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157696
2022-03-01,US,KS,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.gz,v16.7.0,osx,x64,30572462
2022-03-01,US,KS,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441572
2022-03-01,US,KS,/dist/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559569
2022-03-01,US,KS,/dist/v16.7.0/node-v16.7.0-headers.tar.xz,v16.7.0,headers,,380153
2022-03-01,US,KS,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.gz,v16.7.0,linux,arm64,32971487
2022-03-01,US,KS,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.xz,v16.7.0,linux,arm64,21387936
2022-03-01,US,KS,/dist/v16.7.0/node-v16.7.0-linux-armv7l.tar.gz,v16.7.0,linux,armv7l,30278284
2022-03-01,US,NV,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953448
2022-03-01,GB,KHL,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633496
2022-03-01,US,KS,/dist/v16.7.0/node-v16.7.0-linux-armv7l.tar.xz,v16.7.0,linux,armv7l,18397908
2022-03-01,US,MN,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866904
2022-03-01,US,KS,/dist/v16.7.0/node-v16.7.0-linux-ppc64le.tar.gz,v16.7.0,linux,ppc64le,35028234
2022-03-01,FR,75,/dist/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358901
2022-03-01,US,KS,/dist/v16.7.0/node-v16.7.0-linux-ppc64le.tar.xz,v16.7.0,linux,ppc64le,22490244
2022-03-01,US,KS,/dist/v16.7.0/node-v16.7.0-linux-s390x.tar.gz,v16.7.0,linux,s390x,33231571
2022-03-01,US,KS,/dist/v16.7.0/node-v16.7.0-linux-s390x.tar.xz,v16.7.0,linux,s390x,20976848
2022-03-01,GR,I,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770074
2022-03-01,CN,BJ,/dist/v8.1.2/win-x64//node.exe,v8.1.2,win,x64,23221528
2022-03-01,JP,13,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035186
2022-03-01,IT,MI,/dist/v16.6.0/win-x64//node.exe,v16.6.0,win,x64,59238664
2022-03-01,IT,MI,/dist/v16.6.0/win-x64//node.exe,v16.6.0,win,x64,59238664
2022-03-01,FR,76,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939920
2022-03-01,FR,76,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939920
2022-03-01,US,OR,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670155
2022-03-01,US,KS,/dist/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454602
2022-03-01,CN,NM,/download/release/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213161
2022-03-01,US,KS,/dist/v16.7.0/node-v16.7.0-win-x86.7z,v16.7.0,win,x86,15914752
2022-03-01,US,OR,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372295
2022-03-01,US,KS,/dist/v16.7.0/node-v16.7.0-win-x86.zip,v16.7.0,win,x86,24740712
2022-03-01,US,OR,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417095
2022-03-01,US,KS,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754048
2022-03-01,US,OR,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068312
2022-03-01,US,KS,/dist/v16.7.0/node-v16.7.0-x86.msi,v16.7.0,win,x86,26939520
2022-03-01,US,OR,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2022-03-01,TN,,/dist/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882198
2022-03-01,US,OR,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249364
2022-03-01,US,KS,/dist/v16.7.0/node-v16.7.0.pkg,v16.7.0,osx,x64,56301054
2022-03-01,BG,,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
2022-03-01,US,OR,/download/release/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318437
2022-03-01,CN,SH,/download/release/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345081
2022-03-01,US,OR,/download/release/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-03-01,US,KS,/dist/v16.7.0/node-v16.7.0.tar.gz,v16.7.0,src,,64218452
2022-03-01,US,KS,/dist/v16.7.0/node-v16.7.0.tar.xz,v16.7.0,src,,33830952
2022-03-01,US,KS,/dist/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349769
2022-03-01,IN,MH,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898513
2022-03-01,DE,,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119071
2022-03-01,BR,SC,/dist/v16.9.1/win-x86//node.exe,v16.9.1,win,x86,54300424
2022-03-01,BR,SC,/dist/v16.9.1/win-x86//node.exe,v16.9.1,win,x86,54300424
2022-03-01,US,KS,/dist/v16.8.0/win-x86/node.exe,v16.8.0,win,x86,54149384
2022-03-01,GB,MIK,/dist/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078795
2022-03-01,US,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630664
2022-03-01,IE,L,/dist/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853505
2022-03-01,US,KS,/dist/v16.8.0/node-v16.8.0-aix-ppc64.tar.gz,v16.8.0,aix,ppc64,44278820
2022-03-01,US,KS,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.gz,v16.8.0,osx,arm64,29173652
2022-03-01,GB,,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360224
2022-03-01,US,IA,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318649
2022-03-01,US,KS,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882136
2022-03-01,HK,,/dist/v7.6.0/node-v7.6.0.tar.xz,v7.6.0,src,,16635416
2022-03-01,US,KS,/dist/v16.8.0/node-v16.8.0-headers.tar.xz,v16.8.0,headers,,380425
2022-03-01,US,KS,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004793
2022-03-01,US,KS,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.xz,v16.8.0,linux,arm64,21391488
2022-03-01,US,KS,/dist/v16.8.0/node-v16.8.0-linux-armv7l.tar.gz,v16.8.0,linux,armv7l,30306044
2022-03-01,US,KS,/dist/v16.8.0/node-v16.8.0-linux-armv7l.tar.xz,v16.8.0,linux,armv7l,18399212
2022-03-01,US,KS,/dist/v16.8.0/node-v16.8.0-linux-ppc64le.tar.gz,v16.8.0,linux,ppc64le,35044764
2022-03-01,CN,BJ,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865561
2022-03-01,US,KS,/dist/v16.8.0/node-v16.8.0-linux-ppc64le.tar.xz,v16.8.0,linux,ppc64le,22505760
2022-03-01,BR,PE,/dist/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250248
2022-03-01,US,KS,/dist/v16.8.0/node-v16.8.0-linux-s390x.tar.gz,v16.8.0,linux,s390x,33256186
2022-03-01,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370415
2022-03-01,US,KS,/dist/v16.8.0/node-v16.8.0-linux-s390x.tar.xz,v16.8.0,linux,s390x,20988964
2022-03-01,GB,,/dist/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382591
2022-03-01,US,KS,/dist/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478885
2022-03-01,US,KS,/dist/v16.8.0/node-v16.8.0-win-x86.7z,v16.8.0,win,x86,15962634
2022-03-01,CN,JS,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-03-01,US,KS,/dist/v16.8.0/node-v16.8.0-win-x86.zip,v16.8.0,win,x86,24817810
2022-03-01,US,KS,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795008
2022-03-01,US,WI,/dist/latest-v16.x/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2022-03-01,US,KS,/dist/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033728
2022-03-01,US,,/dist/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119845
2022-03-01,PL,SL,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755136
2022-03-01,US,KS,/dist/v16.8.0/node-v16.8.0.pkg,v16.8.0,osx,x64,56332828
2022-03-01,US,KS,/dist/v16.8.0/node-v16.8.0.tar.gz,v16.8.0,src,,64231334
2022-03-01,US,KS,/dist/v16.8.0/node-v16.8.0.tar.xz,v16.8.0,src,,33853920
2022-03-01,GR,54,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.xz,v6.12.3,osx,x64,8465226
2022-03-01,RU,MOW,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.xz,v12.22.3,osx,x64,13661572
2022-03-01,US,KS,/dist/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538696
2022-03-01,US,KS,/dist/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538696
2022-03-01,IE,,/dist/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,26504465
2022-03-01,IN,TN,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778624
2022-03-01,US,WI,/dist/latest-v17.x/node-v17.6.0.pkg,v17.6.0,osx,x64,67588355
2022-03-01,CN,GD,/dist/latest-gallium/node-v16.14.0.tar.gz,v16.14.0,src,,64928237
2022-03-01,US,KS,/dist/v16.9.0/win-x86/node.exe,v16.9.0,win,x86,54300424
2022-03-01,US,KS,/dist/v16.9.0/win-x86/node.exe,v16.9.0,win,x86,54300424
2022-03-01,IN,TG,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163097
2022-03-01,JP,13,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101748
2022-03-01,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821942
2022-03-01,CN,BJ,/download/release/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31563010
2022-03-01,RU,,/download/release/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905546
2022-03-01,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413682
2022-03-01,CH,FR,/download/release/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974915
2022-03-01,US,KS,/dist/v16.9.0/node-v16.9.0-aix-ppc64.tar.gz,v16.9.0,aix,ppc64,44713122
2022-03-01,US,KS,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.gz,v16.9.0,osx,arm64,29329425
2022-03-01,US,KS,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.xz,v16.9.0,osx,arm64,18942852
2022-03-01,IE,L,/dist/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539890
2022-03-01,IN,,/download/release/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775209
2022-03-01,US,KS,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.gz,v16.9.0,osx,x64,30786167
2022-03-01,US,KS,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.xz,v16.9.0,osx,x64,20548832
2022-03-01,US,TX,/dist/v14.18.1/node-v14.18.1-linux-s390x.tar.xz,v14.18.1,linux,s390x,20905440
2022-03-01,IN,AP,/download/release/latest-fermium/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039633
2022-03-01,US,KS,/dist/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560183
2022-03-01,US,KS,/dist/v16.9.0/node-v16.9.0-headers.tar.xz,v16.9.0,headers,,380541
2022-03-01,IN,TN,/dist/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689600
2022-03-01,US,KS,/dist/v16.9.0/node-v16.9.0-linux-arm64.tar.gz,v16.9.0,linux,arm64,33173301
2022-03-01,US,KS,/dist/v16.9.0/node-v16.9.0-linux-arm64.tar.xz,v16.9.0,linux,arm64,21474024
2022-03-01,ID,JK,/dist/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808842
2022-03-01,SK,BL,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385055
2022-03-01,US,KS,/dist/v16.9.0/node-v16.9.0-linux-armv7l.tar.gz,v16.9.0,linux,armv7l,30477451
2022-03-01,US,KS,/dist/v16.9.0/node-v16.9.0-linux-armv7l.tar.xz,v16.9.0,linux,armv7l,18472008
2022-03-01,US,KS,/dist/v16.9.0/node-v16.9.0-linux-ppc64le.tar.gz,v16.9.0,linux,ppc64le,35235455
2022-03-01,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527460
2022-03-01,US,KS,/dist/v16.9.0/node-v16.9.0-linux-ppc64le.tar.xz,v16.9.0,linux,ppc64le,22583108
2022-03-01,US,KS,/dist/v16.9.0/node-v16.9.0-linux-s390x.tar.gz,v16.9.0,linux,s390x,33441800
2022-03-01,CN,ZJ,/download/release/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17318033
2022-03-01,US,KS,/dist/v16.9.0/node-v16.9.0-linux-s390x.tar.xz,v16.9.0,linux,s390x,21076564
2022-03-01,US,KS,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2022-03-01,IN,MP,/dist/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575524
2022-03-01,US,KS,/dist/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,17230664
2022-03-01,FR,75,/dist/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548358
2022-03-01,US,KS,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706706
2022-03-01,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696520
2022-03-01,US,KS,/dist/v16.9.0/node-v16.9.0-win-x86.7z,v16.9.0,win,x86,16052432
2022-03-01,US,KS,/dist/v16.9.0/node-v16.9.0-win-x86.zip,v16.9.0,win,x86,25033332
2022-03-01,US,KS,/dist/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016192
2022-03-01,US,KS,/dist/v16.9.0/node-v16.9.0-x86.msi,v16.9.0,win,x86,27234432
2022-03-01,US,GA,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.gz,v10.23.2,osx,x64,18818216
2022-03-01,US,OR,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468193
2022-03-01,US,KS,/dist/v16.9.0/node-v16.9.0.pkg,v16.9.0,osx,x64,56545875
2022-03-01,US,KS,/dist/v16.9.0/node-v16.9.0.tar.xz,v16.9.0,src,,34038196
2022-03-01,SK,BL,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556305
2022-03-01,US,KS,/dist/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538696
2022-03-01,US,KS,/dist/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538696
2022-03-01,US,GA,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974898
2022-03-01,CZ,,/download/release/latest-v12.x/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132213
2022-03-01,MY,10,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847903
2022-03-01,IN,MH,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284672
2022-03-01,IN,MH,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157120
2022-03-01,US,KS,/dist/v16.9.1/win-x86/node.exe,v16.9.1,win,x86,54300424
2022-03-01,DE,BY,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230716
2022-03-01,US,VA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156300
2022-03-01,DE,,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650676
2022-03-01,BY,HM,/download/release/latest-v14.x/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543855
2022-03-01,CN,SD,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894467
2022-03-01,UA,46,/dist/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183560
2022-03-01,TW,HSQ,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749644
2022-03-01,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248104
2022-03-01,US,KS,/dist/v16.9.1/node-v16.9.1-aix-ppc64.tar.gz,v16.9.1,aix,ppc64,44714727
2022-03-01,US,KS,/dist/v16.9.1/node-v16.9.1-darwin-arm64.tar.gz,v16.9.1,osx,arm64,29331397
2022-03-01,DE,NW,/dist/v11.9.0/win-x64//node.exe,v11.9.0,win,x64,26633496
2022-03-01,US,KS,/dist/v16.9.1/node-v16.9.1-darwin-arm64.tar.xz,v16.9.1,osx,arm64,18947736
2022-03-01,US,KS,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786419
2022-03-01,US,KS,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573008
2022-03-01,US,KS,/dist/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559190
2022-03-01,US,KS,/dist/v16.9.1/node-v16.9.1-headers.tar.xz,v16.9.1,headers,,380301
2022-03-01,US,KS,/dist/v16.9.1/node-v16.9.1-linux-arm64.tar.gz,v16.9.1,linux,arm64,33187161
2022-03-01,IN,,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-03-01,US,VA,/dist/v0.11.6/node.exe,v0.11.6,win,x86,6284262
2022-03-01,US,KS,/dist/v16.9.1/node-v16.9.1-linux-arm64.tar.xz,v16.9.1,linux,arm64,21465852
2022-03-01,US,KS,/dist/v16.9.1/node-v16.9.1-linux-armv7l.tar.gz,v16.9.1,linux,armv7l,30477657
2022-03-01,US,KS,/dist/v16.9.1/node-v16.9.1-linux-armv7l.tar.xz,v16.9.1,linux,armv7l,18472417
2022-03-01,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305087
2022-03-01,US,KS,/dist/v16.9.1/node-v16.9.1-linux-ppc64le.tar.gz,v16.9.1,linux,ppc64le,35235798
2022-03-01,US,KS,/dist/v16.9.1/node-v16.9.1-linux-ppc64le.tar.xz,v16.9.1,linux,ppc64le,22583733
2022-03-01,US,CA,/download/release/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735211
2022-03-01,US,KS,/dist/v16.9.1/node-v16.9.1-linux-s390x.tar.gz,v16.9.1,linux,s390x,33440520
2022-03-01,PT,11,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519441
2022-03-01,US,KS,/dist/v16.9.1/node-v16.9.1-linux-s390x.tar.xz,v16.9.1,linux,s390x,21070876
2022-03-01,UZ,,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568593
2022-03-01,TW,TPE,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531181
2022-03-01,TW,TPE,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430004
2022-03-01,US,KS,/dist/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231727
2022-03-01,US,KS,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706609
2022-03-01,US,KS,/dist/v16.9.1/node-v16.9.1-win-x86.7z,v16.9.1,win,x86,16053230
2022-03-01,US,KS,/dist/v16.9.1/node-v16.9.1-win-x86.zip,v16.9.1,win,x86,25032816
