day,country,region,path,version,os,arch,bytes
2021-03-11,IE,L,/download/release/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2021-03-11,IN,,/dist/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,9170944
2021-03-11,US,CA,/download/release/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2021-03-11,US,KS,/dist/v14.15.5/node-v14.15.5-linux-arm64.tar.xz,v14.15.5,linux,arm64,20350144
2021-03-11,BY,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-11,KR,46,/download/release/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2021-03-11,RU,,/download/release/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979072
2021-03-11,CN,SH,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,12222195
2021-03-11,KR,46,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2021-03-11,IT,GE,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-11,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-11,TH,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2021-03-11,FR,31,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-11,,,/download/release/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064033
2021-03-11,SE,O,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-11,US,KS,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.gz,v14.5.0,linux,arm64,33675203
2021-03-11,SA,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-11,IN,,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-03-11,CN,GD,/download/release/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2021-03-11,IN,KA,/download/release/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544784
2021-03-11,IN,GJ,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-11,RU,,/download/release/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2021-03-11,TN,,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-03-11,US,KS,/dist/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098058
2021-03-11,CN,,/download/release/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2021-03-11,GB,,/download/release/latest-v15.x/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-11,FR,75,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-03-11,RU,SVE,/download/release/latest-v15.x/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-11,IN,,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2021-03-11,IN,KA,/download/release/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513227
2021-03-11,IN,BR,/download/release/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2021-03-11,RU,VOR,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-11,IN,,/dist/v7.7.1/win-x64//node.exe,v7.7.1,win,x64,21374616
2021-03-11,DE,NW,/dist/v13.2.0/win-x64//node.exe,v13.2.0,win,x64,53711000
2021-03-11,CN,ZJ,/download/release/v10.16.1/node-v10.16.1-linux-arm64.tar.gz,v10.16.1,linux,arm64,20121561
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,20480
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,1566549
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,1566549
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,1566549
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,1566549
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,4699647
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,5170127
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,1566549
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,2621663
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,20480
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,1452039
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,899336
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,662596
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,590915
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,353825
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,493740
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,237020
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,225963
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,131995
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,108346
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,83042
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,353826
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,707651
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,119680
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,131995
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,83042
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,59840
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,18977
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,86854
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,65997
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,10598
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,9488
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,40173
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,18977
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,18977
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,86854
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,18977
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,12480
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,18977
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,12480
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,8192
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,18977
2021-03-11,US,,/download/release/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227648
2021-03-11,CN,,/dist/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-11,FR,31,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-11,GB,GLS,/download/release/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092440
2021-03-11,CN,,/download/release/v4.4.1/node-v4.4.1-linux-ppc64le.tar.gz,v4.4.1,linux,ppc64le,12011805
2021-03-11,CN,,/download/release/v8.16.1/node-v8.16.1-aix-ppc64.tar.gz,v8.16.1,aix,ppc64,21086638
2021-03-11,IN,MH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-11,CN,,/download/release/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2021-03-11,CN,FJ,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2021-03-11,CN,,/download/release/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2021-03-11,US,KS,/dist/v15.7.0/node-v15.7.0.pkg,v15.7.0,osx,x64,30755591
2021-03-11,RU,TYU,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-03-11,US,,/download/release/v0.8.4/node-v0.8.4-x86.msi,v0.8.4,win,x86,4198400
2021-03-11,TW,TXG,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-11,FR,75,/download/release/v6.14.1/node-v6.14.1-x86.msi,v6.14.1,win,x86,11427840
2021-03-11,US,WA,/download/release/v15.6.0/node-v15.6.0-linux-ppc64le.tar.gz,v15.6.0,linux,ppc64le,34636269
2021-03-11,US,,/download/release/v7.8.0/node-v7.8.0-win-x64.7z,v7.8.0,win,x64,7655316
2021-03-11,SG,01,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307638
2021-03-11,IT,MI,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-03-11,CN,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-03-11,LK,1,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2021-03-11,US,,/download/release/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,15036416
2021-03-11,LU,,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-03-11,HU,JN,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,5996275
2021-03-11,HU,JN,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-11,US,,/download/release/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2021-03-11,US,,/download/release/latest-v15.x/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-11,FR,31,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-11,US,KS,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016205
2021-03-11,US,,/download/release/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2021-03-11,IN,,/dist/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,13142193
2021-03-11,US,CA,/download/release/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927251
2021-03-11,PL,PM,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-03-11,IN,KA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-11,US,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-11,AU,NSW,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-11,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-11,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-11,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-11,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-11,US,KS,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.xz,v8.11.0,linux,x86,10960652
2021-03-11,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-11,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-11,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-11,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-11,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-11,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-11,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-11,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-11,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-11,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-11,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-11,KZ,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-03-11,RS,00,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-03-11,TH,,/download/release/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537056
2021-03-11,US,,/download/release/v0.10.41/node-v0.10.41.pkg,v0.10.41,osx,x64,10721442
2021-03-11,BR,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-11,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-11,BR,,/download/release/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2021-03-11,CN,SH,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-03-11,US,,/download/release/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,14817466
2021-03-11,US,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-11,AU,NSW,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-11,US,,/download/release/v0.11.8/node-v0.11.8-x86.msi,v0.11.8,win,x86,5681152
2021-03-11,KZ,,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-03-11,US,WA,/download/release/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2021-03-11,KZ,,/download/release/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758149
2021-03-11,AM,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-03-11,GB,ENG,/download/release/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903616
2021-03-11,US,,/download/release/v0.12.13/node-v0.12.13.pkg,v0.12.13,osx,x64,17492146
2021-03-11,US,,/download/release/v6.8.0/node-v6.8.0-x86.msi,v6.8.0,win,x86,11476992
2021-03-11,US,KS,/dist/v8.14.0/node-v8.14.0-linux-armv6l.tar.xz,v8.14.0,linux,armv6l,10739432
2021-03-11,DE,HE,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-11,US,,/download/release/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704064
2021-03-11,KR,,/download/release/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341309
2021-03-11,US,WA,/download/release/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,12107399
2021-03-11,US,KS,/dist/v8.15.0/node-v8.15.0-linux-armv7l.tar.gz,v8.15.0,linux,armv7l,16230436
2021-03-11,CN,GX,/download/release/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610149
2021-03-11,CN,GX,/download/release/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610149
2021-03-11,RU,MOS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-11,CN,JX,/download/release/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2021-03-11,CN,BJ,/download/release/v7.10.0/node-v7.10.0-win-x86.7z,v7.10.0,win,x86,6601542
2021-03-11,US,VA,/download/release/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2021-03-11,UA,30,/download/release/v8.5.0/node-v8.5.0-linux-arm64.tar.gz,v8.5.0,linux,arm64,17560605
2021-03-11,IN,TG,/download/release/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2021-03-11,UA,30,/download/release/v8.5.0/node-v8.5.0.pkg,v8.5.0,osx,x64,20764917
2021-03-11,IN,TG,/download/release/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2021-03-11,IN,TG,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2021-03-11,RU,MOW,/download/release/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289824
2021-03-11,IN,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2021-03-11,US,,/download/release/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900048
2021-03-11,TW,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567754
2021-03-11,TW,,/dist/v14.16.0/node-v14.16.0-linux-armv7l.tar.xz,v14.16.0,linux,armv7l,18774460
2021-03-11,TW,,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356628
2021-03-11,TW,,/dist/v14.16.0/node-v14.16.0-linux-ppc64le.tar.xz,v14.16.0,linux,ppc64le,22004840
2021-03-11,TW,,/dist/v14.16.0/node-v14.16.0-linux-s390x.tar.xz,v14.16.0,linux,s390x,20505632
2021-03-11,TW,,/dist/v14.16.0/node-v14.16.0-aix-ppc64.tar.gz,v14.16.0,aix,ppc64,42927668
2021-03-11,US,,/download/release/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2021-03-11,IN,TN,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-11,CN,SH,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-03-11,US,,/download/release/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2021-03-11,IN,,/dist/v4.0.0/win-x64//node.exe,v4.0.0,win,x64,13000296
2021-03-11,CN,,/download/release/v4.8.6/node-v4.8.6-linux-x86.tar.gz,v4.8.6,linux,x86,11563759
2021-03-11,US,,/download/release/v6.6.0/node-v6.6.0.pkg,v6.6.0,osx,x64,15530166
2021-03-11,IN,PB,/download/release/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433588
2021-03-11,IN,PB,/download/release/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072064
2021-03-11,US,WA,/download/release/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-03-11,US,KS,/dist/v8.3.0/node-v8.3.0-headers.tar.xz,v8.3.0,headers,,358500
2021-03-11,FR,93,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-11,CN,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-03-11,IT,MI,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394546
2021-03-11,US,,/download/release/v4.8.0/node-v4.8.0-x86.msi,v4.8.0,win,x86,10178560
2021-03-11,US,KS,/dist/v8.4.0/node-v8.4.0-linux-armv6l.tar.xz,v8.4.0,linux,armv6l,10438168
2021-03-11,CN,ZJ,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-03-11,BR,,/download/release/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,12239442
2021-03-11,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-11,US,,/download/release/v0.11.13/node-v0.11.13.pkg,v0.11.13,osx,x64,10382581
2021-03-11,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-11,US,KS,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2021-03-11,US,KS,/dist/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390370
2021-03-11,NL,NH,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-11,US,,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299580
2021-03-11,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-11,JP,13,/download/release/v12.20.0/node-v12.20.0-linux-arm64.tar.gz,v12.20.0,linux,arm64,23239162
2021-03-11,NO,,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-03-11,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-11,NO,,/download/release/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380393
2021-03-11,UA,12,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100783
2021-03-11,GB,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-11,NL,NH,/download/release/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301140
2021-03-11,UA,12,/download/release/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2021-03-11,US,WA,/download/release/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2021-03-11,US,NY,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-03-11,FR,,/download/release/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2021-03-11,RO,TM,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2021-03-11,CN,SD,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-03-11,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-11,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-11,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-11,RO,TM,/download/release/v10.21.0/node-v10.21.0-x86.msi,v10.21.0,win,x86,17903616
2021-03-11,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-11,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-11,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-11,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-11,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-11,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-11,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-11,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-11,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-11,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-11,CN,,/download/release/v0.8.13/node-v0.8.13.tar.gz,v0.8.13,src,,11861616
2021-03-11,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-11,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-11,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-11,RU,,/download/release/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065088
2021-03-11,US,NY,/download/release/v12.12.0/node-v12.12.0-sunos-x64.tar.gz,v12.12.0,sunos,x64,25559079
2021-03-11,UA,18,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-11,GR,06,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2021-03-11,UA,18,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-11,CZ,,/download/release/latest-v7.x/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2021-03-11,CZ,,/download/release/v0.12.8/node-v0.12.8-headers.tar.gz,v0.12.8,headers,,8283572
2021-03-11,CZ,,/download/release/latest-v9.x/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2021-03-11,IN,,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
