day,country,region,path,version,os,arch,bytes
2022-07-13,FR,78,/download/release/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146602
2022-07-13,US,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119054
2022-07-13,FR,78,/download/release/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882193
2022-07-13,FR,78,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079869
2022-07-13,FR,78,/download/release/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207658
2022-07-13,US,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2022-07-13,RU,MOW,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.xz,v18.5.0,osx,arm64,20132228
2022-07-13,FR,78,/download/release/v16.11.1/node-v16.11.1-linux-arm64.tar.gz,v16.11.1,linux,arm64,32381861
2022-07-13,,,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296392
2022-07-13,FR,78,/download/release/v16.4.0/node-v16.4.0.tar.xz,v16.4.0,src,,33597393
2022-07-13,US,CA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617061
2022-07-13,FR,78,/download/release/v16.3.0/node-v16.3.0-linux-ppc64le.tar.gz,v16.3.0,linux,ppc64le,35410285
2022-07-13,US,,/download/release/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2022-07-13,FR,78,/download/release/v18.1.0/node-v18.1.0-linux-ppc64le.tar.gz,v18.1.0,linux,ppc64le,45752061
2022-07-13,HK,,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047808
2022-07-13,IN,,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.gz,v18.5.0,osx,arm64,40383052
2022-07-13,FR,78,/download/release/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63668135
2022-07-13,IL,,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292000
2022-07-13,US,CA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2022-07-13,FR,78,/download/release/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459354
2022-07-13,FR,78,/download/release/v12.5.0/node-v12.5.0-linux-arm64.tar.xz,v12.5.0,linux,arm64,13091145
2022-07-13,IL,TA,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484804
2022-07-13,DE,HE,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2022-07-13,SG,01,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2022-07-13,US,,/dist/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358658
2022-07-13,SG,01,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2022-07-13,FR,78,/download/release/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22099010
2022-07-13,US,,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183372
2022-07-13,FR,78,/download/release/v16.7.0/node-v16.7.0-linux-armv7l.tar.gz,v16.7.0,linux,armv7l,30278301
2022-07-13,FR,78,/download/release/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914961
2022-07-13,CN,SH,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2022-07-13,FR,78,/download/release/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875874
2022-07-13,FR,78,/download/release/v16.7.0/node-v16.7.0.tar.xz,v16.7.0,src,,33830969
2022-07-13,FR,78,/download/release/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538713
2022-07-13,US,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553022
2022-07-13,FR,78,/download/release/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864217
2022-07-13,IL,TA,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484804
2022-07-13,ET,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2022-07-13,GB,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178498
2022-07-13,NL,NH,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680949
2022-07-13,US,,/dist/v14.20.0/node-v14.20.0-win-x64.7z,v14.20.0,win,x64,17643738
2022-07-13,BR,SP,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
