day,country,region,path,version,os,arch,bytes
2021-08-26,CN,JS,/dist/latest-fermium/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311391
2021-08-26,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2021-08-26,CN,JS,/dist/latest-fermium/node-v14.17.5-linux-s390x.tar.gz,v14.17.5,linux,s390x,34272727
2021-08-26,CN,JS,/dist/latest-fermium/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993000
2021-08-26,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2021-08-26,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2021-08-26,CN,JS,/dist/latest-fermium/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130117
2021-08-26,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2021-08-26,CN,JS,/dist/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2021-08-26,CN,JS,/dist/latest-v0.10.x/node.exe,,win,x86,5478336
2021-08-26,CN,JS,/dist/latest-dubnium/win-x86/node.exe,,win,x86,21922440
2021-08-26,CN,JS,/dist/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2021-08-26,CN,JS,/dist/latest-fermium/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770745
2021-08-26,US,KS,/dist/v12.18.4/node-v12.18.4-linux-arm64.tar.gz,v12.18.4,linux,arm64,23063106
2021-08-26,CN,JS,/dist/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2021-08-26,CN,JS,/dist/latest-erbium/node-v12.22.5.tar.gz,v12.22.5,src,,53275794
2021-08-26,CN,JS,/dist/latest-fermium/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778496
2021-08-26,CN,JS,/dist/latest-fermium/node-v14.17.5.tar.xz,v14.17.5,src,,33585724
2021-08-26,CN,JS,/dist/latest-fermium/node-v14.17.5.tar.gz,v14.17.5,src,,63709824
2021-08-26,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2021-08-26,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2021-08-26,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2021-08-26,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2021-08-26,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-08-26,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2021-08-26,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2021-08-26,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-08-26,US,KS,/dist/v12.18.4/node-v12.18.4-linux-arm64.tar.xz,v12.18.4,linux,arm64,13926348
2021-08-26,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2021-08-26,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2021-08-26,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2021-08-26,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2021-08-26,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-08-26,CN,JS,/dist/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2021-08-26,CN,JS,/dist/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2021-08-26,CN,JS,/dist/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2021-08-26,FI,,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15641726
2021-08-26,CN,JS,/dist/latest-v0.12.x/node.exe,,win,x86,9451648
2021-08-26,KZ,ALA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2021-08-26,US,KS,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.gz,v12.18.4,linux,armv7l,21253750
2021-08-26,GR,I,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2021-08-26,US,KS,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.xz,v12.18.4,linux,armv7l,12489312
2021-08-26,SK,BL,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29138944
2021-08-26,US,KS,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.gz,v12.18.4,linux,ppc64le,23223678
2021-08-26,US,KS,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.xz,v12.18.4,linux,ppc64le,13883840
2021-08-26,US,VA,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2021-08-26,US,KS,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.gz,v12.18.4,linux,s390x,23529706
2021-08-26,US,KS,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.xz,v12.18.4,linux,s390x,13966088
2021-08-26,CN,JS,/dist/latest-erbium/win-x64/node.exe,,win,x64,30269064
2021-08-26,CN,JS,/dist/latest-erbium/win-x86/node.exe,,win,x86,25278088
2021-08-26,CN,JS,/dist/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2021-08-26,CN,JS,/dist/latest-v0.10.x/x64/node.exe,,win,x64,6519808
2021-08-26,CN,JS,/dist/latest-fermium/win-x64/node.exe,,win,x64,56880264
2021-08-26,US,KS,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.gz,v12.18.4,sunos,x64,27427167
2021-08-26,CH,ZH,/dist/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466592
2021-08-26,CN,JS,/dist/latest-v10.x/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-08-26,CN,JS,/dist/latest-v10.x/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-08-26,CN,JS,/dist/latest-v10.x/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-08-26,CN,JS,/dist/latest-fermium/win-x86/node.exe,,win,x86,51865224
2021-08-26,CN,JS,/dist/latest-v10.x/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358112
2021-08-26,CN,JS,/dist/latest-v10.x/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812331
2021-08-26,US,KS,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.xz,v12.18.4,sunos,x64,16923132
2021-08-26,CN,JS,/dist/latest-v10.x/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2021-08-26,CN,JS,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-08-26,CN,JS,/dist/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-08-26,CN,JS,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2021-08-26,CN,JS,/dist/latest-v10.x/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668397
2021-08-26,CN,JS,/dist/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2021-08-26,RU,KO,/download/release/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159424
2021-08-26,CN,JS,/dist/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836383
2021-08-26,CN,JS,/dist/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-08-26,CN,JS,/dist/latest-v10.x/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2021-08-26,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2021-08-26,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2021-08-26,CN,JS,/dist/latest-v10.x/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188524
2021-08-26,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2021-08-26,CN,JS,/dist/latest-v10.x/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186823
2021-08-26,CN,JS,/dist/latest-v10.x/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513508
2021-08-26,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2021-08-26,CN,JS,/dist/latest-v12.x/node-v12.22.5-darwin-x64.tar.xz,v12.22.5,osx,x64,13685560
2021-08-26,CN,JS,/dist/latest-v12.x/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572091
2021-08-26,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2021-08-26,CN,JS,/dist/latest-v10.x/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672036
2021-08-26,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2021-08-26,CN,JS,/dist/latest-v12.x/node-v12.22.5-linux-arm64.tar.xz,v12.22.5,linux,arm64,13810328
2021-08-26,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2021-08-26,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2021-08-26,CN,JS,/dist/latest-v12.x/node-v12.22.5-linux-armv7l.tar.gz,v12.22.5,linux,armv7l,21169526
2021-08-26,CN,JS,/dist/latest-v12.x/node-v12.22.5-linux-armv7l.tar.xz,v12.22.5,linux,armv7l,12373868
2021-08-26,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-08-26,CN,JS,/dist/latest-v12.x/node-v12.22.5-linux-ppc64le.tar.gz,v12.22.5,linux,ppc64le,23164401
2021-08-26,CN,JS,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2021-08-26,CN,JS,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2021-08-26,CN,JS,/dist/latest-v12.x/node-v12.22.5-linux-ppc64le.tar.xz,v12.22.5,linux,ppc64le,13750940
2021-08-26,CN,JS,/dist/latest-v12.x/node-v12.22.5-linux-s390x.tar.gz,v12.22.5,linux,s390x,23481667
2021-08-26,CN,JS,/dist/latest-v12.x/node-v12.22.5-linux-s390x.tar.xz,v12.22.5,linux,s390x,13864972
2021-08-26,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2021-08-26,CN,JS,/dist/latest-v12.x/node-v12.22.5-sunos-x64.tar.gz,v12.22.5,sunos,x64,27377446
2021-08-26,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2021-08-26,CN,JS,/dist/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2021-08-26,CN,JS,/dist/latest-v12.x/node-v12.22.5-sunos-x64.tar.xz,v12.22.5,sunos,x64,16805944
2021-08-26,CN,JS,/dist/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2021-08-26,CN,JS,/dist/latest-v12.x/node-v12.22.5-win-x86.7z,v12.22.5,win,x86,9583278
2021-08-26,CN,JS,/dist/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2021-08-26,US,KS,/dist/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731747
2021-08-26,US,KS,/dist/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2021-08-26,TW,TPE,/download/release/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27162885
2021-08-26,CN,JS,/dist/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2021-08-26,CN,JS,/dist/latest-v0.12.x/x64/node.exe,,win,x64,11032704
2021-08-26,US,KS,/dist/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126240
2021-08-26,CN,JS,/dist/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-08-26,CN,JS,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2021-08-26,CN,JS,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2021-08-26,CN,JS,/dist/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2021-08-26,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2021-08-26,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2021-08-26,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2021-08-26,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441679
2021-08-26,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561300
2021-08-26,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2021-08-26,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524348
2021-08-26,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874316
2021-08-26,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-08-26,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-08-26,CN,JS,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2021-08-26,CN,JS,/dist/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-08-26,CN,JS,/dist/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-08-26,CN,JS,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2021-08-26,CN,JS,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-08-26,CN,JS,/dist/latest-v11.x/win-x86/node.exe,,win,x86,22092440
2021-08-26,CN,JS,/dist/latest-v14.x/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2021-08-26,CN,JS,/dist/latest-v14.x/node-v14.17.5-headers.tar.xz,v14.17.5,headers,,389280
2021-08-26,CN,JS,/dist/latest-v14.x/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20514980
2021-08-26,CN,JS,/dist/latest-v14.x/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959580
2021-08-26,CN,JS,/dist/latest-v14.x/node-v14.17.5-aix-ppc64.tar.gz,v14.17.5,aix,ppc64,43350598
2021-08-26,CN,JS,/dist/latest-v14.x/node-v14.17.5-linux-arm64.tar.xz,v14.17.5,linux,arm64,21069316
2021-08-26,CN,JS,/dist/latest-v14.x/node-v14.17.5-linux-armv7l.tar.gz,v14.17.5,linux,armv7l,32185668
2021-08-26,CN,JS,/dist/latest-v14.x/node-v14.17.5-linux-arm64.tar.gz,v14.17.5,linux,arm64,34005093
2021-08-26,CN,JS,/dist/latest-v14.x/node-v14.17.5-linux-armv7l.tar.xz,v14.17.5,linux,armv7l,19069192
2021-08-26,CN,JS,/dist/latest-v15.x/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-08-26,CN,JS,/dist/latest-v15.x/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396724
2021-08-26,CN,JS,/dist/latest-v14.x/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819628
2021-08-26,CN,JS,/dist/latest-v15.x/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2021-08-26,CN,JS,/dist/latest-v16.x/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559478
2021-08-26,CN,JS,/dist/latest-v15.x/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516053
2021-08-26,CN,JS,/dist/latest-v14.x/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311391
2021-08-26,CN,JS,/dist/latest-v16.x/node-v16.8.0-headers.tar.xz,v16.8.0,headers,,380304
2021-08-26,CN,JS,/dist/latest-v14.x/node-v14.17.5-linux-ppc64le.tar.xz,v14.17.5,linux,ppc64le,22323204
2021-08-26,CN,JS,/dist/latest-v14.x/node-v14.17.5-linux-s390x.tar.gz,v14.17.5,linux,s390x,34272727
2021-08-26,CN,JS,/dist/latest-v14.x/node-v14.17.5-win-x86.7z,v14.17.5,win,x86,16145037
2021-08-26,CN,JS,/dist/latest-v14.x/node-v14.17.5-linux-ppc64le.tar.gz,v14.17.5,linux,ppc64le,35947819
2021-08-26,CN,JS,/dist/latest-v14.x/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993000
2021-08-26,CN,JS,/dist/latest-v16.x/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882012
2021-08-26,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514848
2021-08-26,CN,JS,/dist/latest-v16.x/node-v16.8.0-linux-arm64.tar.xz,v16.8.0,linux,arm64,21391364
2021-08-26,CN,JS,/dist/latest-v15.x/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43295957
2021-08-26,CN,JS,/dist/latest-v14.x/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130117
2021-08-26,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182264
2021-08-26,CN,JS,/dist/latest-v16.x/node-v16.8.0-darwin-arm64.tar.gz,v16.8.0,osx,arm64,29173528
2021-08-26,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-08-26,CN,JS,/dist/latest-v14.x/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778496
2021-08-26,CN,JS,/dist/latest-v16.x/node-v16.8.0-linux-armv7l.tar.xz,v16.8.0,linux,armv7l,18399088
2021-08-26,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702086
2021-08-26,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817272
2021-08-26,CN,JS,/dist/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-08-26,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318328
2021-08-26,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719066
2021-08-26,CN,JS,/dist/latest-v16.x/node-v16.8.0-linux-s390x.tar.xz,v16.8.0,linux,s390x,20988840
2021-08-26,CN,JS,/dist/latest-v15.x/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993141
2021-08-26,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969770
2021-08-26,CN,JS,/dist/latest-v16.x/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590590
2021-08-26,CN,JS,/dist/latest-v16.x/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122738
2021-08-26,CN,JS,/dist/latest-v16.x/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012252
2021-08-26,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372218
2021-08-26,CN,JS,/dist/latest-v16.x/node-v16.8.0-aix-ppc64.tar.gz,v16.8.0,aix,ppc64,44278696
2021-08-26,CN,JS,/dist/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2021-08-26,CN,JS,/dist/latest-v16.x/node-v16.8.0-win-x86.7z,v16.8.0,win,x86,15962503
2021-08-26,CN,JS,/dist/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-08-26,CN,JS,/dist/latest-v16.x/node-v16.8.0-linux-ppc64le.tar.xz,v16.8.0,linux,ppc64le,22505636
2021-08-26,US,KS,/dist/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145504
2021-08-26,CN,JS,/dist/latest-v16.x/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004669
2021-08-26,CN,JS,/dist/latest-v16.x/node-v16.8.0-linux-ppc64le.tar.gz,v16.8.0,linux,ppc64le,35044640
2021-08-26,CN,JS,/dist/latest-v16.x/node-v16.8.0-x64.msi,v16.8.0,win,x64,28794880
2021-08-26,CN,JS,/dist/latest-v16.x/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010349
2021-08-26,CN,JS,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-08-26,CN,JS,/dist/latest-v16.x/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478762
2021-08-26,CN,JS,/dist/latest-v16.x/node-v16.8.0-win-x86.zip,v16.8.0,win,x86,24817687
2021-08-26,CN,JS,/dist/latest-v15.x/node-v15.14.0.pkg,v15.14.0,osx,x64,30767592
2021-08-26,CN,JS,/dist/latest-v14.x/node-v14.17.5.tar.gz,v14.17.5,src,,63709824
2021-08-26,US,KS,/dist/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145504
2021-08-26,CN,JS,/dist/latest-v16.x/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033600
2021-08-26,CN,JS,/dist/latest-v16.x/node-v16.8.0.tar.xz,v16.8.0,src,,33853796
2021-08-26,CN,JS,/dist/latest-v15.x/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-08-26,CN,JS,/dist/latest-v16.x/node-v16.8.0-linux-s390x.tar.gz,v16.8.0,linux,s390x,33256062
2021-08-26,CN,JS,/dist/latest-v16.x/node-v16.8.0.pkg,v16.8.0,osx,x64,56332699
2021-08-26,CN,JS,/dist/latest-v16.x/node-v16.8.0-aix-ppc64.tar.gz,v16.8.0,aix,ppc64,44278696
2021-08-26,CN,JS,/dist/latest-v14.x/win-x86/node.exe,,win,x86,51865224
2021-08-26,CN,JS,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-08-26,DE,NW,/download/release/latest-v16.x/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122738
2021-08-26,CN,JS,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2021-08-26,CN,JS,/dist/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-08-26,CN,JS,/dist/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2021-08-26,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2021-08-26,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2021-08-26,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2021-08-26,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2021-08-26,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2021-08-26,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2021-08-26,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2021-08-26,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2021-08-26,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2021-08-26,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2021-08-26,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-08-26,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-08-26,CN,JS,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2021-08-26,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2021-08-26,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2021-08-26,CN,JS,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2021-08-26,CN,JS,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2021-08-26,CN,JS,/dist/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2021-08-26,CN,JS,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2021-08-26,CN,JS,/dist/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343272
2021-08-26,CN,JS,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2021-08-26,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712025
2021-08-26,CN,JS,/dist/latest-v4.x/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2021-08-26,CN,JS,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2021-08-26,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642416
