day,country,region,path,version,os,arch,bytes
2021-01-31,CN,JS,/dist/v0.10.27/node-v0.10.27-sunos-x86.tar.gz,v0.10.27,sunos,x86,6341207
2021-01-31,CN,JS,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,5566464
2021-01-31,CN,JS,/dist/v0.10.27/node-v0.10.27.pkg,v0.10.27,osx,x64,9402472
2021-01-31,CN,JS,/dist/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544799
2021-01-31,CN,JS,/dist/v0.10.27/node.exe,v0.10.27,win,x86,5786848
2021-01-31,FR,,/download/release/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2021-01-31,CN,JS,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2021-01-31,CN,JS,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,4569737
2021-01-31,CN,JS,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2021-01-31,CN,JS,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2021-01-31,CN,JS,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,6763442
2021-01-31,CN,JS,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,6341953
2021-01-31,CN,JS,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2021-01-31,CN,JS,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2021-01-31,CN,JS,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2021-01-31,CN,JS,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2021-01-31,US,,/download/release/latest-carbon//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-01-31,US,NJ,/dist/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2021-01-31,US,NJ,/dist/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2021-01-31,US,,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2021-01-31,CN,JS,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873664
2021-01-31,CN,,/download/release/v5.0.0/node-v5.0.0-headers.tar.xz,v5.0.0,headers,,340756
2021-01-31,CN,JS,/dist/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936424
2021-01-31,CN,JS,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963776
2021-01-31,CN,JS,/dist/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956256
2021-01-31,CN,JS,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2021-01-31,CN,JS,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2021-01-31,CN,JS,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2021-01-31,CN,JS,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2021-01-31,CN,JS,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,4577152
2021-01-31,CN,JS,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2021-01-31,CN,JS,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,6761895
2021-01-31,CN,JS,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,6346344
2021-01-31,CN,JS,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2021-01-31,CN,JS,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2021-01-31,CN,JS,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2021-01-31,CN,JS,/dist/v0.10.3/node-v0.10.3-darwin-x86.tar.gz,v0.10.3,osx,x86,3874737
2021-01-31,CN,JS,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2021-01-31,CN,JS,/dist/v0.10.3/node-v0.10.3-linux-arm-pi.tar.gz,v0.10.3,linux,,4361447
2021-01-31,CN,JS,/dist/v0.10.3/node-v0.10.3-linux-x64.tar.gz,v0.10.3,linux,x64,4793638
2021-01-31,CN,JS,/dist/v0.10.3/node-v0.10.3-darwin-x64.tar.gz,v0.10.3,osx,x64,4077201
2021-01-31,CN,JS,/dist/v0.10.3/node-v0.10.3-linux-x86.tar.gz,v0.10.3,linux,x86,4485179
2021-01-31,CN,JS,/dist/v0.10.3/node-v0.10.3-sunos-x64.tar.gz,v0.10.3,sunos,x64,5499289
2021-01-31,CN,JS,/dist/v0.10.3/node-v0.10.3-sunos-x86.tar.gz,v0.10.3,sunos,x86,5124047
2021-01-31,CN,JS,/dist/v0.10.3/node-v0.10.3-x86.msi,v0.10.3,win,x86,5099520
2021-01-31,CN,JS,/dist/v0.10.3/node-v0.10.3.pkg,v0.10.3,osx,x64,8346268
2021-01-31,CN,JS,/dist/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,12818307
2021-01-31,CN,JS,/dist/v0.10.3/node.exe,v0.10.3,win,x86,5445480
2021-01-31,US,WA,/download/release/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2021-01-31,RU,,/download/release/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,14540800
2021-01-31,US,WA,/download/release/v0.12.12/node-v0.12.12-sunos-x86.tar.xz,v0.12.12,sunos,x86,6642868
2021-01-31,NL,NH,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2021-01-31,ID,SR,/dist/v15.6.0/win-x64//node.exe,v15.6.0,win,x64,58365088
2021-01-31,CN,JS,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2021-01-31,CN,JS,/dist/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,4762846
2021-01-31,CN,JS,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2021-01-31,CN,JS,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2021-01-31,CN,JS,/dist/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,6814028
2021-01-31,CN,JS,/dist/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,6374330
2021-01-31,CN,JS,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2021-01-31,CN,JS,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2021-01-31,DE,HE,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2021-01-31,CN,JS,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2021-01-31,CN,JS,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2021-01-31,CN,JS,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2021-01-31,CN,JS,/dist/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492008
2021-01-31,CN,JS,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2021-01-31,CN,JS,/dist/v0.10.31/node-v0.10.31-darwin-x86.tar.gz,v0.10.31,osx,x86,4827656
2021-01-31,CN,JS,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2021-01-31,CN,JS,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2021-01-31,CN,JS,/dist/v0.10.31/node-v0.10.31-sunos-x64.tar.gz,v0.10.31,sunos,x64,6804400
2021-01-31,CN,JS,/dist/v0.10.31/node-v0.10.31-sunos-x86.tar.gz,v0.10.31,sunos,x86,6374215
2021-01-31,CN,JS,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2021-01-31,CN,JS,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2021-01-31,CN,JS,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2021-01-31,ID,JK,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-01-31,CN,,/dist/v0.10.48/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2021-01-31,US,,/download/release/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
2021-01-31,CN,JS,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2021-01-31,US,CO,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2021-01-31,US,CO,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2021-01-31,US,CO,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2021-01-31,US,CO,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2021-01-31,US,CO,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2021-01-31,KZ,ALA,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2021-01-31,US,WA,/download/release/v8.2.1/node-v8.2.1-linux-armv7l.tar.gz,v8.2.1,linux,armv7l,16206942
2021-01-31,IR,,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2021-01-31,CN,JS,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2021-01-31,CN,JS,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2021-01-31,CN,JS,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2021-01-31,CN,JS,/dist/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,4912812
2021-01-31,CN,JS,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2021-01-31,CN,JS,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2021-01-31,CN,JS,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,6896464
2021-01-31,CN,JS,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,6457414
2021-01-31,CN,JS,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2021-01-31,CN,JS,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2021-01-31,CN,JS,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2021-01-31,CN,JS,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2021-01-31,CN,JS,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2021-01-31,CN,JS,/dist/v0.10.33/node-v0.10.33-darwin-x86.tar.gz,v0.10.33,osx,x86,4916496
2021-01-31,CN,JS,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2021-01-31,CN,JS,/dist/v0.10.33/node-v0.10.33-sunos-x64.tar.gz,v0.10.33,sunos,x64,6896393
2021-01-31,CN,JS,/dist/v0.10.33/node-v0.10.33-sunos-x86.tar.gz,v0.10.33,sunos,x86,6458093
2021-01-31,CN,JS,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2021-01-31,CN,JS,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2021-01-31,CN,JS,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2021-01-31,CN,JS,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2021-01-31,CN,JS,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2021-01-31,CN,JS,/dist/v0.10.34/node-v0.10.34-darwin-x64.tar.gz,v0.10.34,osx,x64,5115679
2021-01-31,CN,JS,/dist/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,4942682
2021-01-31,CN,JS,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2021-01-31,CN,JS,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,5473801
2021-01-31,CN,JS,/dist/v0.10.34/node-v0.10.34-sunos-x64.tar.gz,v0.10.34,sunos,x64,6936169
2021-01-31,CN,JS,/dist/v0.10.34/node-v0.10.34-sunos-x86.tar.gz,v0.10.34,sunos,x86,6510894
2021-01-31,CN,JS,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2021-01-31,CN,JS,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2021-01-31,CN,JS,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2021-01-31,CN,JS,/dist/v0.10.34/node.exe,v0.10.34,win,x86,5824896
2021-01-31,JP,,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2021-01-31,CN,JS,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2021-01-31,CN,JS,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2021-01-31,CN,JS,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2021-01-31,CN,JS,/dist/v0.10.35/node-v0.10.35-darwin-x86.tar.gz,v0.10.35,osx,x86,4944714
2021-01-31,CN,JS,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2021-01-31,CN,JS,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2021-01-31,CN,JS,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2021-01-31,CN,JS,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2021-01-31,CN,JS,/dist/v0.10.35/node-v0.10.35-sunos-x64.tar.gz,v0.10.35,sunos,x64,6942340
2021-01-31,CN,JS,/dist/v0.10.35/node-v0.10.35-sunos-x86.tar.gz,v0.10.35,sunos,x86,6515411
2021-01-31,CN,JS,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2021-01-31,CN,JS,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2021-01-31,CN,JS,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2021-01-31,CN,JS,/dist/v0.10.36/node-v0.10.36-darwin-x86.tar.gz,v0.10.36,osx,x86,4945296
2021-01-31,CN,JS,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2021-01-31,CN,JS,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2021-01-31,CN,JS,/dist/v0.10.36/node-v0.10.36-linux-x86.tar.gz,v0.10.36,linux,x86,5478051
2021-01-31,CN,JS,/dist/v0.10.36/node-v0.10.36-sunos-x64.tar.gz,v0.10.36,sunos,x64,6937776
2021-01-31,CN,JS,/dist/v0.10.36/node-v0.10.36-sunos-x86.tar.gz,v0.10.36,sunos,x86,6518258
2021-01-31,CN,JS,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2021-01-31,CN,JS,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2021-01-31,CN,JS,/dist/v0.10.36/node.exe,v0.10.36,win,x86,5521792
2021-01-31,CN,JS,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2021-01-31,CN,JS,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2021-01-31,US,IA,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-01-31,CZ,723,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2021-01-31,CN,JS,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2021-01-31,CN,JS,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941544
2021-01-31,CN,JS,/dist/v0.10.37/node-v0.10.37-darwin-x64.tar.gz,v0.10.37,osx,x64,5083175
2021-01-31,CN,JS,/dist/v0.10.37/node-v0.10.37-darwin-x86.tar.gz,v0.10.37,osx,x86,4945374
2021-01-31,CN,JS,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2021-01-31,CN,JS,/dist/v0.10.37/node-v0.10.37-linux-x86.tar.gz,v0.10.37,linux,x86,5426069
2021-01-31,CN,JS,/dist/v0.10.37/node-v0.10.37-sunos-x86.tar.gz,v0.10.37,sunos,x86,6525817
2021-01-31,IN,KL,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26273944
2021-01-31,CN,JS,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,5689344
2021-01-31,CN,JS,/dist/v0.10.37/node-v0.10.37-sunos-x64.tar.gz,v0.10.37,sunos,x64,6941942
2021-01-31,CN,JS,/dist/v0.10.37/node-v0.10.37.pkg,v0.10.37,osx,x64,10278039
2021-01-31,CN,JS,/dist/v0.10.37/node.exe,v0.10.37,win,x86,5522816
2021-01-31,CN,JS,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2021-01-31,CN,JS,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2021-01-31,CN,JS,/dist/v0.10.38/node-v0.10.38-darwin-x64.tar.gz,v0.10.38,osx,x64,5085436
2021-01-31,CN,JS,/dist/v0.10.38/node-v0.10.38-darwin-x86.tar.gz,v0.10.38,osx,x86,4946217
2021-01-31,CN,JS,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2021-01-31,CN,JS,/dist/v0.10.38/node-v0.10.38-linux-x86.tar.gz,v0.10.38,linux,x86,5427221
2021-01-31,CN,JS,/dist/v0.10.38/node-v0.10.38-sunos-x64.tar.gz,v0.10.38,sunos,x64,6932340
2021-01-31,CN,JS,/dist/v0.10.38/node-v0.10.38-sunos-x86.tar.gz,v0.10.38,sunos,x86,6514473
2021-01-31,CN,JS,/dist/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689344
2021-01-31,CN,JS,/dist/v0.10.38/node-v0.10.38.pkg,v0.10.38,osx,x64,10280181
2021-01-31,CN,JS,/dist/v0.10.38/node.exe,v0.10.38,win,x86,5523840
2021-01-31,US,CA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2021-01-31,CN,JS,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2021-01-31,CN,JS,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2021-01-31,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-01-31,CN,JS,/dist/v0.10.39/node-v0.10.39-darwin-x64.tar.gz,v0.10.39,osx,x64,5090550
2021-01-31,CN,JS,/dist/v0.10.39/node-v0.10.39-darwin-x86.tar.gz,v0.10.39,osx,x86,4953220
2021-01-31,CN,JS,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2021-01-31,CN,JS,/dist/v0.10.39/node-v0.10.39-linux-x86.tar.gz,v0.10.39,linux,x86,5434480
2021-01-31,CN,JS,/dist/v0.10.39/node-v0.10.39-sunos-x64.tar.gz,v0.10.39,sunos,x64,6943082
2021-01-31,CN,JS,/dist/v0.10.39/node-v0.10.39-sunos-x86.tar.gz,v0.10.39,sunos,x86,6526275
2021-01-31,CN,JS,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,5775360
2021-01-31,CN,JS,/dist/v0.10.39/node-v0.10.39.pkg,v0.10.39,osx,x64,10289690
2021-01-31,CN,JS,/dist/v0.10.39/node.exe,v0.10.39,win,x86,5529472
2021-01-31,IL,TA,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2021-01-31,RU,SVE,/download/release/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19156992
2021-01-31,CN,JS,/dist/v0.10.4/node-v0.10.4-darwin-x64.tar.gz,v0.10.4,osx,x64,4353903
2021-01-31,CN,JS,/dist/v0.10.4/node-v0.10.4-darwin-x86.tar.gz,v0.10.4,osx,x86,4148056
2021-01-31,CN,JS,/dist/v0.10.4/node-v0.10.4-linux-arm-pi.tar.gz,v0.10.4,linux,,4637913
2021-01-31,CN,JS,/dist/v0.10.4/node-v0.10.4-linux-x64.tar.gz,v0.10.4,linux,x64,5080422
2021-01-31,CN,JS,/dist/v0.10.4/node-v0.10.4-linux-x86.tar.gz,v0.10.4,linux,x86,4771952
2021-01-31,CN,JS,/dist/v0.10.4/node-v0.10.4-sunos-x64.tar.gz,v0.10.4,sunos,x64,5786046
2021-01-31,CN,JS,/dist/v0.10.4/node-v0.10.4-sunos-x86.tar.gz,v0.10.4,sunos,x86,5426525
2021-01-31,CN,JS,/dist/v0.10.4/node-v0.10.4-x86.msi,v0.10.4,win,x86,5591040
2021-01-31,CN,JS,/dist/v0.10.4/node-v0.10.4.pkg,v0.10.4,osx,x64,9053839
2021-01-31,CN,JS,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2021-01-31,CN,JS,/dist/v0.10.4/node.exe,v0.10.4,win,x86,5447528
2021-01-31,US,,/download/release/v5.7.0/node-v5.7.0.tar.xz,v5.7.0,src,,13232144
2021-01-31,CN,JS,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385632
2021-01-31,CN,JS,/dist/v0.10.40/node-v0.10.40-darwin-x86.tar.gz,v0.10.40,osx,x86,5250817
2021-01-31,CN,JS,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2021-01-31,CN,JS,/dist/v0.10.40/node-v0.10.40-linux-x86.tar.gz,v0.10.40,linux,x86,5734629
2021-01-31,CN,JS,/dist/v0.10.40/node-v0.10.40-sunos-x64.tar.gz,v0.10.40,sunos,x64,7241169
2021-01-31,CN,JS,/dist/v0.10.40/node-v0.10.40-sunos-x86.tar.gz,v0.10.40,sunos,x86,6822627
2021-01-31,CN,JS,/dist/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775360
2021-01-31,CN,JS,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,10590422
2021-01-31,CN,JS,/dist/v0.10.40/node.exe,v0.10.40,win,x86,5529472
2021-01-31,CN,JS,/dist/v0.10.41/node-v0.10.41-darwin-x64.tar.gz,v0.10.41,osx,x64,5455645
2021-01-31,CN,JS,/dist/v0.10.41/node-v0.10.41-darwin-x86.tar.gz,v0.10.41,osx,x86,5326743
2021-01-31,CN,JS,/dist/v0.10.41/node-v0.10.41-headers.tar.gz,v0.10.41,headers,,5381934
2021-01-31,CN,JS,/dist/v0.10.41/node-v0.10.41-linux-x86.tar.gz,v0.10.41,linux,x86,5787517
2021-01-31,CN,JS,/dist/v0.10.41/node-v0.10.41-sunos-x64.tar.gz,v0.10.41,sunos,x64,7226627
2021-01-31,CN,JS,/dist/v0.10.41/node-v0.10.41-sunos-x86.tar.gz,v0.10.41,sunos,x86,6828639
2021-01-31,CN,JS,/dist/v0.10.41/node-v0.10.41-x86.msi,v0.10.41,win,x86,5861376
2021-01-31,CN,JS,/dist/v0.10.41/node-v0.10.41.pkg,v0.10.41,osx,x64,10721442
2021-01-31,CN,JS,/dist/v0.10.41/node.exe,v0.10.41,win,x86,5489792
2021-01-31,US,WA,/download/release/v6.9.0/node-v6.9.0.pkg,v6.9.0,osx,x64,15546529
2021-01-31,FR,,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2021-01-31,TW,TPE,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480088
2021-01-31,CN,JS,/dist/v0.10.42/node-v0.10.42-darwin-x64.tar.gz,v0.10.42,osx,x64,5456896
2021-01-31,CN,JS,/dist/v0.10.42/node-v0.10.42-darwin-x64.tar.xz,v0.10.42,osx,x64,3947088
2021-01-31,CN,,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.gz,v0.12.16,osx,x64,8673126
2021-01-31,CN,JS,/dist/v0.10.42/node-v0.10.42-darwin-x86.tar.gz,v0.10.42,osx,x86,5328058
2021-01-31,CN,JS,/dist/v0.10.42/node-v0.10.42-darwin-x86.tar.xz,v0.10.42,osx,x86,3870972
2021-01-31,CN,JS,/dist/v0.10.42/node-v0.10.42-headers.tar.gz,v0.10.42,headers,,426759
2021-01-31,CN,JS,/dist/v0.10.43/node-v0.10.43-darwin-x64.tar.gz,v0.10.43,osx,x64,5441851
2021-01-31,CN,JS,/dist/v0.10.42/node-v0.10.42-headers.tar.xz,v0.10.42,headers,,309564
2021-01-31,CN,JS,/dist/v0.10.43/node-v0.10.43-darwin-x64.tar.xz,v0.10.43,osx,x64,3930068
2021-01-31,CN,JS,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2021-01-31,CN,JS,/dist/v0.10.43/node-v0.10.43-darwin-x86.tar.gz,v0.10.43,osx,x86,5315394
2021-01-31,CN,JS,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.xz,v0.10.42,linux,x64,4264116
2021-01-31,CN,JS,/dist/v0.10.43/node-v0.10.43-darwin-x86.tar.xz,v0.10.43,osx,x86,3858372
2021-01-31,CN,JS,/dist/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427078
2021-01-31,CN,JS,/dist/v0.10.42/node-v0.10.42-linux-x86.tar.gz,v0.10.42,linux,x86,5789787
2021-01-31,CN,JS,/dist/v0.10.42/node-v0.10.42-linux-x86.tar.xz,v0.10.42,linux,x86,4070788
2021-01-31,CN,JS,/dist/v0.10.43/node-v0.10.43-headers.tar.xz,v0.10.43,headers,,309740
2021-01-31,CN,JS,/dist/v0.10.42/node-v0.10.42-sunos-x64.tar.gz,v0.10.42,sunos,x64,7241241
2021-01-31,CN,JS,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.xz,v0.10.43,linux,x64,4258200
2021-01-31,CN,JS,/dist/v0.10.43/node-v0.10.43-linux-x86.tar.gz,v0.10.43,linux,x86,5778270
2021-01-31,CN,JS,/dist/v0.10.42/node-v0.10.42-sunos-x64.tar.xz,v0.10.42,sunos,x64,4688824
2021-01-31,CN,JS,/dist/v0.10.43/node-v0.10.43-linux-x86.tar.xz,v0.10.43,linux,x86,4065496
2021-01-31,CN,JS,/dist/v0.10.42/node-v0.10.42-sunos-x86.tar.gz,v0.10.42,sunos,x86,6830311
2021-01-31,CN,JS,/dist/v0.10.43/node-v0.10.43-sunos-x64.tar.gz,v0.10.43,sunos,x64,6742796
