day,country,region,path,version,os,arch,bytes
2021-12-30,US,KS,/dist/v12.20.1/node-v12.20.1-linux-ppc64le.tar.gz,v12.20.1,linux,ppc64le,23154748
2021-12-30,US,KS,/dist/v12.20.1/node-v12.20.1-linux-ppc64le.tar.xz,v12.20.1,linux,ppc64le,13742692
2021-12-30,US,KS,/dist/v12.20.1/node-v12.20.1-linux-s390x.tar.gz,v12.20.1,linux,s390x,23465576
2021-12-30,,,/dist/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10360887
2021-12-30,US,KS,/dist/v12.20.1/node-v12.20.1-linux-s390x.tar.xz,v12.20.1,linux,s390x,13852988
2021-12-30,US,KS,/dist/v12.20.1/node-v12.20.1-sunos-x64.tar.gz,v12.20.1,sunos,x64,27380396
2021-12-30,US,KS,/dist/v12.20.1/node-v12.20.1-sunos-x64.tar.xz,v12.20.1,sunos,x64,16772552
2021-12-30,US,KS,/dist/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10661888
2021-12-30,US,KS,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-12-30,US,KS,/dist/v12.20.1/node-v12.20.1-win-x86.7z,v12.20.1,win,x86,9579436
2021-12-30,US,KS,/dist/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127042
2021-12-30,US,KS,/dist/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247072
2021-12-30,US,KS,/dist/v12.20.2/win-x86/node.exe,v12.20.2,win,x86,25260168
2021-12-30,US,KS,/dist/v12.20.2/node-v12.20.2-aix-ppc64.tar.gz,v12.20.2,aix,ppc64,32222745
2021-12-30,US,KS,/dist/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-12-30,US,KS,/dist/v12.20.2/node-v12.20.2-headers.tar.xz,v12.20.2,headers,,368992
2021-12-30,US,KS,/dist/v12.20.2/node-v12.20.2-linux-arm64.tar.gz,v12.20.2,linux,arm64,22994808
2021-12-30,US,KS,/dist/v12.20.2/node-v12.20.2-linux-arm64.tar.xz,v12.20.2,linux,arm64,13797852
2021-12-30,SG,01,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369096
2021-12-30,US,KS,/dist/v12.20.2/node-v12.20.2-linux-armv7l.tar.gz,v12.20.2,linux,armv7l,21154880
2021-12-30,US,KS,/dist/v12.20.2/node-v12.20.2-linux-armv7l.tar.xz,v12.20.2,linux,armv7l,12352624
2021-12-30,US,KS,/dist/v12.20.2/node-v12.20.2-linux-ppc64le.tar.gz,v12.20.2,linux,ppc64le,23153915
2021-12-30,US,KS,/dist/v12.20.2/node-v12.20.2-linux-ppc64le.tar.xz,v12.20.2,linux,ppc64le,13754500
2021-12-30,US,KS,/dist/v12.20.2/node-v12.20.2-linux-s390x.tar.gz,v12.20.2,linux,s390x,23465813
2021-12-30,US,KS,/dist/v12.20.2/node-v12.20.2-linux-s390x.tar.xz,v12.20.2,linux,s390x,13857760
2021-12-30,US,KS,/dist/v12.20.2/node-v12.20.2-sunos-x64.tar.gz,v12.20.2,sunos,x64,27353537
2021-12-30,US,KS,/dist/v12.20.2/node-v12.20.2-sunos-x64.tar.xz,v12.20.2,sunos,x64,16801232
2021-12-30,US,KS,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-12-30,US,KS,/dist/v12.20.2/node-v12.20.2-win-x86.7z,v12.20.2,win,x86,9579663
2021-12-30,US,KS,/dist/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127016
2021-12-30,CN,SN,/download/release/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267161
2021-12-30,US,KS,/dist/v12.20.2/node-v12.20.2.pkg,v12.20.2,osx,x64,21088877
2021-12-30,IE,L,/dist/v6.5.0/node-v6.5.0.tar.gz,v6.5.0,src,,26355713
2021-12-30,US,KS,/dist/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249033
2021-12-30,IN,KL,/download/release/latest-v17.x/node-v17.3.0-win-x64.7z,v17.3.0,win,x64,17286900
2021-12-30,US,KS,/dist/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260192
2021-12-30,US,,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-12-30,IL,,/dist/v8.13.0/node-v8.13.0-darwin-x64.tar.xz,v8.13.0,osx,x64,10365376
2021-12-30,DE,,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136524
2021-12-30,US,KS,/dist/v12.21.0/node-v12.21.0-aix-ppc64.tar.gz,v12.21.0,aix,ppc64,32226017
2021-12-30,US,KS,/dist/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2021-12-30,US,KS,/dist/v12.21.0/node-v12.21.0-headers.tar.xz,v12.21.0,headers,,369076
2021-12-30,US,KS,/dist/v12.21.0/node-v12.21.0-linux-arm64.tar.gz,v12.21.0,linux,arm64,22994104
2021-12-30,US,KS,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.gz,v12.21.0,linux,armv7l,21156281
2021-12-30,US,KS,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.xz,v12.21.0,linux,armv7l,12350196
2021-12-30,US,KS,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.gz,v12.21.0,linux,ppc64le,23157580
2021-12-30,US,KS,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.xz,v12.21.0,linux,ppc64le,13743792
2021-12-30,US,KS,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.gz,v12.21.0,linux,s390x,23467125
2021-12-30,US,KS,/dist/v12.21.0/node-v12.21.0-sunos-x64.tar.gz,v12.21.0,sunos,x64,27364305
2021-12-30,US,KS,/dist/v12.21.0/node-v12.21.0-sunos-x64.tar.xz,v12.21.0,sunos,x64,16778840
2021-12-30,US,KS,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-12-30,CN,,/download/release/v10.16.1/node-v10.16.1-linux-armv6l.tar.gz,v10.16.1,linux,armv6l,19033905
2021-12-30,US,KS,/dist/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579565
2021-12-30,US,KS,/dist/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2021-12-30,US,,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.gz,v16.4.0,osx,x64,30554254
2021-12-30,ES,M,/download/release/v14.17.4/win-x86/node.exe,v14.17.4,win,x86,51864200
2021-12-30,US,KS,/dist/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026496
2021-12-30,US,KS,/dist/v12.21.0/node-v12.21.0.pkg,v12.21.0,osx,x64,21097859
2021-12-30,US,KS,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255514
2021-12-30,US,,/download/release/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449536
2021-12-30,CH,BE,/dist/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269064
2021-12-30,US,KS,/dist/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572205
2021-12-30,US,KS,/dist/v12.22.0/node-v12.22.0-headers.tar.xz,v12.22.0,headers,,368752
2021-12-30,US,KS,/dist/v12.22.0/node-v12.22.0-linux-arm64.tar.gz,v12.22.0,linux,arm64,22998694
2021-12-30,IN,,/dist/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102080
2021-12-30,US,KS,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.gz,v12.22.0,linux,armv7l,21162030
2021-12-30,CN,,/download/release/v10.18.0/node-v10.18.0-linux-ppc64le.tar.gz,v10.18.0,linux,ppc64le,21174029
2021-12-30,US,KS,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.gz,v12.22.0,linux,ppc64le,23158977
2021-12-30,US,,/download/release/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065088
2021-12-30,US,KS,/dist/v12.22.0/node-v12.22.0-linux-s390x.tar.gz,v12.22.0,linux,s390x,23475946
2021-12-30,US,KS,/dist/v12.22.0/node-v12.22.0-sunos-x64.tar.gz,v12.22.0,sunos,x64,27363302
2021-12-30,US,KS,/dist/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-12-30,FR,26,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.gz,v14.13.0,osx,x64,31769289
2021-12-30,CN,,/download/release/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346770
2021-12-30,US,KS,/dist/v12.22.0/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582294
2021-12-30,US,KS,/dist/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131305
2021-12-30,IN,,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2021-12-30,IN,,/dist/v7.3.0/win-x64//node.exe,v7.3.0,win,x64,21086360
2021-12-30,US,IA,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2021-12-30,US,KS,/dist/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-12-30,US,KS,/dist/v12.22.1/node-v12.22.1-headers.tar.xz,v12.22.1,headers,,368736
2021-12-30,BR,AM,/download/release/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921856
2021-12-30,US,KS,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001236
2021-12-30,CN,SN,/download/release/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2021-12-30,US,KS,/dist/v12.22.1/node-v12.22.1-linux-armv7l.tar.gz,v12.22.1,linux,armv7l,21163647
2021-12-30,US,KS,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.gz,v12.22.1,linux,ppc64le,23162398
2021-12-30,US,KS,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.gz,v12.22.1,linux,s390x,23477615
2021-12-30,US,KS,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.gz,v12.22.1,sunos,x64,27360267
2021-12-30,US,KS,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-12-30,US,KS,/dist/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-12-30,US,KS,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-12-30,CN,BJ,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.gz,v14.12.0,osx,x64,31764028
2021-12-30,US,KS,/dist/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30264968
2021-12-30,US,KS,/dist/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275016
2021-12-30,US,KS,/dist/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275016
2021-12-30,US,NY,/dist/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-12-30,US,KS,/dist/v12.22.2/node-v12.22.2-aix-ppc64.tar.gz,v12.22.2,aix,ppc64,32355635
2021-12-30,US,KS,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.gz,v12.22.2,osx,x64,20823559
2021-12-30,US,KS,/dist/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571687
2021-12-30,US,KS,/dist/v12.22.2/node-v12.22.2-headers.tar.xz,v12.22.2,headers,,369008
2021-12-30,US,KS,/dist/v12.22.2/node-v12.22.2-linux-arm64.tar.gz,v12.22.2,linux,arm64,23000418
2021-12-30,IE,L,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2021-12-30,US,KS,/dist/v12.22.2/node-v12.22.2-linux-arm64.tar.xz,v12.22.2,linux,arm64,13813852
2021-12-30,US,NY,/dist/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-12-30,US,KS,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.gz,v12.22.2,linux,armv7l,21163864
2021-12-30,US,KS,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.xz,v12.22.2,linux,armv7l,12356184
2021-12-30,US,KS,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.gz,v12.22.2,linux,ppc64le,23161334
2021-12-30,US,KS,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.xz,v12.22.2,linux,ppc64le,13747380
2021-12-30,US,KS,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.gz,v12.22.2,linux,s390x,23475860
2021-12-30,US,KS,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.xz,v12.22.2,linux,s390x,13859636
2021-12-30,US,KS,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.gz,v12.22.2,sunos,x64,27383298
2021-12-30,US,NY,/dist/latest-v9.x/node-v9.11.2.pkg,v9.11.2,osx,x64,16423164
2021-12-30,US,KS,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.xz,v12.22.2,sunos,x64,16797276
2021-12-30,US,KS,/dist/v12.22.2/node-v12.22.2-win-x86.7z,v12.22.2,win,x86,9583489
2021-12-30,US,KS,/dist/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131109
2021-12-30,US,KS,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673088
2021-12-30,US,KS,/dist/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034688
2021-12-30,US,NY,/dist/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-12-30,US,KS,/dist/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279324
2021-12-30,US,KS,/dist/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665228
2021-12-30,US,KS,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30264968
2021-12-30,BY,HO,/dist/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26121875
2021-12-30,US,KS,/dist/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275016
2021-12-30,US,KS,/dist/v12.22.3/node-v12.22.3-aix-ppc64.tar.gz,v12.22.3,aix,ppc64,32355278
2021-12-30,IN,GJ,/download/release/v15.4.0/node-v15.4.0.pkg,v15.4.0,osx,x64,30665973
2021-12-30,US,KS,/dist/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571571
2021-12-30,US,KS,/dist/v12.22.3/node-v12.22.3-headers.tar.xz,v12.22.3,headers,,368756
2021-12-30,CN,,/dist/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5971968
2021-12-30,US,,/download/release/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15699968
2021-12-30,US,KS,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999025
2021-12-30,US,KS,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.xz,v12.22.3,linux,arm64,13808404
2021-12-30,US,KS,/dist/v12.22.3/node-v12.22.3-linux-armv7l.tar.gz,v12.22.3,linux,armv7l,21163687
2021-12-30,US,KS,/dist/v12.22.3/node-v12.22.3-linux-armv7l.tar.xz,v12.22.3,linux,armv7l,12374556
2021-12-30,US,KS,/dist/v12.22.3/node-v12.22.3-linux-ppc64le.tar.gz,v12.22.3,linux,ppc64le,23159573
2021-12-30,US,KS,/dist/v12.22.3/node-v12.22.3-linux-ppc64le.tar.xz,v12.22.3,linux,ppc64le,13748288
2021-12-30,US,KS,/dist/v12.22.3/node-v12.22.3-linux-s390x.tar.gz,v12.22.3,linux,s390x,23476669
2021-12-30,US,KS,/dist/v12.22.3/node-v12.22.3-linux-s390x.tar.xz,v12.22.3,linux,s390x,13849180
2021-12-30,US,KS,/dist/v12.22.3/node-v12.22.3-sunos-x64.tar.gz,v12.22.3,sunos,x64,27353426
2021-12-30,US,KS,/dist/v12.22.3/node-v12.22.3-sunos-x64.tar.xz,v12.22.3,sunos,x64,16824148
2021-12-30,US,KS,/dist/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-12-30,CN,SC,/dist/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-12-30,US,KS,/dist/v12.22.3/node-v12.22.3-win-x86.7z,v12.22.3,win,x86,9583399
2021-12-30,US,KS,/dist/v12.22.3/node-v12.22.3-win-x86.zip,v12.22.3,win,x86,17131124
2021-12-30,US,KS,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034688
2021-12-30,US,KS,/dist/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21096838
2021-12-30,US,KS,/dist/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,53286676
2021-12-30,US,KS,/dist/v12.22.3/node-v12.22.3.tar.xz,v12.22.3,src,,23662268
2021-12-30,IN,DL,/download/release/v12.22.8/win-x86/node.exe,v12.22.8,win,x86,25269896
2021-12-30,CN,,/download/release/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848128
2021-12-30,US,KS,/dist/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276040
2021-12-30,US,KS,/dist/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276040
2021-12-30,DE,HE,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-12-30,NO,,/dist/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-12-30,CN,HN,/dist/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300576
2021-12-30,US,KS,/dist/v12.22.4/node-v12.22.4-aix-ppc64.tar.gz,v12.22.4,aix,ppc64,32359024
2021-12-30,US,KS,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.gz,v12.22.4,osx,x64,20835291
2021-12-30,US,OR,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2021-12-30,US,WA,/download/release/v11.3.0/node-v11.3.0-linux-armv7l.tar.gz,v11.3.0,linux,armv7l,17672667
2021-12-30,US,KS,/dist/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571357
2021-12-30,US,KS,/dist/v12.22.4/node-v12.22.4-headers.tar.xz,v12.22.4,headers,,368812
2021-12-30,US,KS,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.gz,v12.22.4,linux,arm64,23002627
2021-12-30,US,KS,/dist/v12.22.4/node-v12.22.4-linux-armv7l.tar.gz,v12.22.4,linux,armv7l,21166527
2021-12-30,US,KS,/dist/v12.22.4/node-v12.22.4-linux-armv7l.tar.xz,v12.22.4,linux,armv7l,12381052
2021-12-30,US,KS,/dist/v12.22.4/node-v12.22.4-linux-ppc64le.tar.gz,v12.22.4,linux,ppc64le,23165966
2021-12-30,FR,26,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561058
2021-12-30,US,KS,/dist/v12.22.4/node-v12.22.4-linux-ppc64le.tar.xz,v12.22.4,linux,ppc64le,13760748
2021-12-30,US,KS,/dist/v12.22.4/node-v12.22.4-linux-s390x.tar.gz,v12.22.4,linux,s390x,23474316
2021-12-30,US,KS,/dist/v12.22.4/node-v12.22.4-linux-s390x.tar.xz,v12.22.4,linux,s390x,13857892
2021-12-30,US,KS,/dist/v12.22.4/node-v12.22.4-sunos-x64.tar.gz,v12.22.4,sunos,x64,27367004
2021-12-30,US,KS,/dist/v12.22.4/node-v12.22.4-sunos-x64.tar.xz,v12.22.4,sunos,x64,16800960
2021-12-30,US,KS,/dist/v12.22.4/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,10664141
2021-12-30,US,KS,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-12-30,US,KS,/dist/v12.22.4/node-v12.22.4-win-x86.7z,v12.22.4,win,x86,9582983
2021-12-30,US,KS,/dist/v12.22.4/node-v12.22.4-win-x86.zip,v12.22.4,win,x86,17133201
2021-12-30,CN,ZJ,/download/release/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310728
2021-12-30,US,KS,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677184
2021-12-30,US,,/dist/v7.7.0/node-v7.7.0-win-x64.7z,v7.7.0,win,x64,7647491
2021-12-30,US,KS,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034688
2021-12-30,US,KS,/dist/v12.22.4/node-v12.22.4.pkg,v12.22.4,osx,x64,21106900
2021-12-30,US,KS,/dist/v12.22.4/node-v12.22.4.tar.xz,v12.22.4,src,,23653388
2021-12-30,US,KS,/dist/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278088
2021-12-30,US,KS,/dist/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278088
2021-12-30,IN,DL,/download/release/v12.22.7/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673295
2021-12-30,US,KS,/dist/v12.22.5/node-v12.22.5-aix-ppc64.tar.gz,v12.22.5,aix,ppc64,32359059
2021-12-30,US,KS,/dist/v12.22.5/node-v12.22.5-darwin-x64.tar.xz,v12.22.5,osx,x64,13685560
2021-12-30,US,KS,/dist/v12.22.5/node-v12.22.5-headers.tar.xz,v12.22.5,headers,,368852
2021-12-30,US,KS,/dist/v12.22.5/node-v12.22.5-linux-arm64.tar.gz,v12.22.5,linux,arm64,23007462
2021-12-30,US,KS,/dist/v12.22.5/node-v12.22.5-linux-armv7l.tar.gz,v12.22.5,linux,armv7l,21169526
2021-12-30,US,KS,/dist/v12.22.5/node-v12.22.5-linux-armv7l.tar.xz,v12.22.5,linux,armv7l,12373868
2021-12-30,US,KS,/dist/v12.22.5/node-v12.22.5-linux-ppc64le.tar.gz,v12.22.5,linux,ppc64le,23164401
2021-12-30,TW,TPE,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2021-12-30,US,KS,/dist/v12.22.5/node-v12.22.5-linux-s390x.tar.gz,v12.22.5,linux,s390x,23481667
2021-12-30,US,KS,/dist/v12.22.5/node-v12.22.5-linux-s390x.tar.xz,v12.22.5,linux,s390x,13864972
2021-12-30,US,,/download/release/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395818
2021-12-30,US,KS,/dist/v12.22.5/node-v12.22.5-sunos-x64.tar.gz,v12.22.5,sunos,x64,27377446
2021-12-30,US,KS,/dist/v12.22.5/node-v12.22.5-sunos-x64.tar.xz,v12.22.5,sunos,x64,16805944
2021-12-30,US,KS,/dist/v12.22.5/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,10663517
2021-12-30,US,KS,/dist/v12.22.5/node-v12.22.5-win-x86.7z,v12.22.5,win,x86,9583278
2021-12-30,US,KS,/dist/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133688
2021-12-30,US,KS,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677184
2021-12-30,US,KS,/dist/v12.22.5/node-v12.22.5-x86.msi,v12.22.5,win,x86,18034688
2021-12-30,US,KS,/dist/v12.22.5/node-v12.22.5.tar.xz,v12.22.5,src,,23654908
2021-12-30,US,KS,/dist/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279624
2021-12-30,RU,,/download/release/v4.4.3/node-v4.4.3-linux-armv7l.tar.xz,v4.4.3,linux,armv7l,7448164
2021-12-30,US,KS,/dist/v12.22.6/node-v12.22.6-headers.tar.xz,v12.22.6,headers,,369216
2021-12-30,US,KS,/dist/v12.22.6/node-v12.22.6-linux-arm64.tar.gz,v12.22.6,linux,arm64,23025732
2021-12-30,US,KS,/dist/v12.22.6/node-v12.22.6-linux-arm64.tar.xz,v12.22.6,linux,arm64,13876004
2021-12-30,US,KS,/dist/v12.22.6/node-v12.22.6-linux-armv7l.tar.gz,v12.22.6,linux,armv7l,21191282
2021-12-30,US,KS,/dist/v12.22.6/node-v12.22.6-linux-armv7l.tar.xz,v12.22.6,linux,armv7l,12391016
2021-12-30,US,KS,/dist/v12.22.6/node-v12.22.6-linux-ppc64le.tar.gz,v12.22.6,linux,ppc64le,23185840
2021-12-30,US,KS,/dist/v12.22.6/node-v12.22.6-linux-ppc64le.tar.xz,v12.22.6,linux,ppc64le,13770860
2021-12-30,US,KS,/dist/v12.22.6/node-v12.22.6-linux-s390x.tar.gz,v12.22.6,linux,s390x,23496668
2021-12-30,US,KS,/dist/v12.22.6/node-v12.22.6-linux-s390x.tar.xz,v12.22.6,linux,s390x,13867420
2021-12-30,US,KS,/dist/v12.22.6/node-v12.22.6-sunos-x64.tar.gz,v12.22.6,sunos,x64,27372462
2021-12-30,US,KS,/dist/v12.22.6/node-v12.22.6-sunos-x64.tar.xz,v12.22.6,sunos,x64,16818428
2021-12-30,US,KS,/dist/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705030
2021-12-30,US,KS,/dist/v12.22.6/node-v12.22.6-win-x86.7z,v12.22.6,win,x86,9588376
2021-12-30,US,KS,/dist/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,17159058
2021-12-30,US,KS,/dist/v12.22.7/win-x86/node.exe,v12.22.7,win,x86,25280648
2021-12-30,US,KS,/dist/v12.22.7/node-v12.22.7-aix-ppc64.tar.gz,v12.22.7,aix,ppc64,32377957
2021-12-30,US,KS,/dist/v12.22.7/node-v12.22.7-headers.tar.xz,v12.22.7,headers,,369528
2021-12-30,US,KS,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.gz,v12.22.7,linux,arm64,23022641
2021-12-30,US,KS,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.xz,v12.22.7,linux,arm64,13801744
2021-12-30,US,KS,/dist/v12.22.7/node-v12.22.7-linux-armv7l.tar.gz,v12.22.7,linux,armv7l,21193702
2021-12-30,US,KS,/dist/v12.22.7/node-v12.22.7-linux-armv7l.tar.xz,v12.22.7,linux,armv7l,12372240
2021-12-30,US,KS,/dist/v12.22.7/node-v12.22.7-linux-ppc64le.tar.gz,v12.22.7,linux,ppc64le,23186596
2021-12-30,US,KS,/dist/v12.22.7/node-v12.22.7-linux-ppc64le.tar.xz,v12.22.7,linux,ppc64le,13756692
2021-12-30,US,KS,/dist/v12.22.7/node-v12.22.7-linux-s390x.tar.gz,v12.22.7,linux,s390x,23500159
2021-12-30,US,KS,/dist/v12.22.7/node-v12.22.7-linux-s390x.tar.xz,v12.22.7,linux,s390x,13871064
2021-12-30,US,KS,/dist/v12.22.7/node-v12.22.7-sunos-x64.tar.gz,v12.22.7,sunos,x64,27389022
2021-12-30,US,KS,/dist/v12.22.7/node-v12.22.7-sunos-x64.tar.xz,v12.22.7,sunos,x64,16807720
2021-12-30,US,KS,/dist/v12.22.7/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18704890
2021-12-30,US,KS,/dist/v12.22.7/node-v12.22.7-win-x86.7z,v12.22.7,win,x86,9589008
2021-12-30,US,WA,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2021-12-30,US,KS,/dist/v12.22.7/node-v12.22.7-win-x86.zip,v12.22.7,win,x86,17159015
2021-12-30,US,KS,/dist/v12.22.7/node-v12.22.7.pkg,v12.22.7,osx,x64,21119804
2021-12-30,US,KS,/dist/v12.22.8/win-x86/node.exe,v12.22.8,win,x86,25269896
2021-12-30,US,KS,/dist/v12.22.8/node-v12.22.8-aix-ppc64.tar.gz,v12.22.8,aix,ppc64,32374434
