day,country,region,path,version,os,arch,bytes
2021-08-05,IL,TA,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.xz,v10.16.1,osx,x64,11730128
2021-08-05,HK,,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.xz,v8.11.4,osx,x64,10386340
2021-08-05,NO,11,/dist/latest-v11.x/win-x64/node.exe,,win,x64,26289816
2021-08-05,RU,,/download/release/v10.13.0/node-v10.13.0-linux-armv6l.tar.xz,v10.13.0,linux,armv6l,10740564
2021-08-05,AO,,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-08-05,IN,,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478336
2021-08-05,AR,Q,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2021-08-05,US,CA,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.xz,v14.15.0,linux,arm64,20570464
2021-08-05,BR,SP,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2021-08-05,US,NY,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-08-05,DE,RP,/dist/latest-v10.x/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2021-08-05,US,VA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2021-08-05,DE,BE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2021-08-05,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-05,NO,11,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-08-05,US,,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041789
2021-08-05,UA,30,/dist/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17317888
2021-08-05,IN,RJ,/download/release/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495752
2021-08-05,US,PA,/download/release/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060488
2021-08-05,RU,TA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2021-08-05,CN,SX,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-05,IN,,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2021-08-05,US,VA,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469180
2021-08-05,IN,AP,/download/release/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2021-08-05,BE,WLG,/download/release/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12754944
2021-08-05,AT,9,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-08-05,IN,,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2021-08-05,PL,MZ,/dist/v6.9.2/win-x64//node.exe,v6.9.2,win,x64,18512024
2021-08-05,US,WA,/dist/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661424
2021-08-05,TH,12,/dist/latest-v12.x/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677184
2021-08-05,NG,LA,/download/release/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2021-08-05,IE,L,/dist/v10.23.1/node-v10.23.1-win-x64.7z,v10.23.1,win,x64,10298711
2021-08-05,RU,,/dist/v0.9.3/x64/node-v0.9.3-x64.msi,v0.9.3,win,x64,4710400
2021-08-05,RU,,/dist/v0.9.3/x64/node.exe,v0.9.3,win,x64,6256488
2021-08-05,DE,SN,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-08-05,IN,,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2021-08-05,US,VA,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-05,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-05,US,VA,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-05,CN,GD,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891498
2021-08-05,US,VA,/dist/v0.12.18/node.exe,v0.12.18,win,x86,9451648
2021-08-05,GB,ENG,/dist/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382272
2021-08-05,US,VA,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-05,DE,HE,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2021-08-05,IN,MH,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2021-08-05,CN,GD,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2021-08-05,CN,GD,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2021-08-05,DE,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2021-08-05,US,VA,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-05,IN,,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539776
2021-08-05,UA,63,/dist/v8.11.2/node-v8.11.2.tar.xz,v8.11.2,src,,18318444
2021-08-05,US,VA,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-05,US,VA,/dist/v14.17.4/node-v14.17.4-win-x86.7z,v14.17.4,win,x86,16147916
2021-08-05,US,CA,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2021-08-05,US,VA,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-05,CN,ZJ,/dist/v4.8.0/node-v4.8.0-x64.msi,v4.8.0,win,x64,11161600
2021-08-05,,,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.xz,v6.10.2,osx,x64,8327252
2021-08-05,IN,DL,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-08-05,US,,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614184
2021-08-05,DE,HE,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978435
2021-08-05,TR,34,/dist/v15.11.0/node-v15.11.0.pkg,v15.11.0,osx,x64,31059593
2021-08-05,IT,RM,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422795
2021-08-05,US,,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16877885
2021-08-05,BW,NW,/download/release/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905472
2021-08-05,ES,B,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-08-05,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2021-08-05,JP,01,/dist/v15.5.0/node-v15.5.0.tar.xz,v15.5.0,src,,33379364
2021-08-05,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-05,IN,DL,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-08-05,US,,/dist/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2021-08-05,IN,TN,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2021-08-05,NL,,/dist/v15.5.1/win-x64//node.exe,v15.5.1,win,x64,58301600
2021-08-05,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-05,US,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710600
2021-08-05,US,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710600
2021-08-05,US,NJ,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-08-05,IN,AP,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2021-08-05,HK,,/dist/latest-v12.x/node-v12.22.4-linux-arm64.tar.gz,v12.22.4,linux,arm64,23002627
2021-08-05,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-08-05,US,GA,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016586
2021-08-05,US,OR,/download/release/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254560
2021-08-05,IN,,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2021-08-05,US,,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2021-08-05,US,,/dist/v10.4.0/win-x64//node.exe,v10.4.0,win,x64,23895192
2021-08-05,US,GA,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2021-08-05,PK,,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2021-08-05,PH,CEB,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.xz,v6.7.0,osx,x64,8321464
2021-08-05,UA,30,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-08-05,IN,MH,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2021-08-05,CN,SH,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2021-08-05,IE,L,/dist/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2021-08-05,IN,PB,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-08-05,US,,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084109
2021-08-05,US,WA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2021-08-05,IN,KA,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2021-08-05,ES,CO,/dist/v6.7.0/node-v6.7.0-linux-armv7l.tar.xz,v6.7.0,linux,armv7l,8312104
2021-08-05,FR,94,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2021-08-05,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2021-08-05,MK,58,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.xz,v7.0.0,osx,x64,8834964
2021-08-05,JP,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973605
2021-08-05,JP,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973605
2021-08-05,US,,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504668
2021-08-05,FR,,/download/release/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2021-08-05,DE,BW,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-08-05,CN,SN,/dist/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-08-05,US,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2021-08-05,CN,LN,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2021-08-05,BR,,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2021-08-05,US,,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2021-08-05,SA,,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2021-08-05,CN,TJ,/dist/v14.3.0/win-x64//node.exe,v14.3.0,win,x64,55884440
2021-08-05,PL,SL,/download/release/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2021-08-05,US,WA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2021-08-05,IN,TG,/download/release/latest-v16.x/node-v16.6.1-x86.msi,v16.6.1,win,x86,26910720
2021-08-05,IN,KA,/download/release/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423868
2021-08-05,CH,VD,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060488
2021-08-05,CH,VD,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060488
2021-08-05,UA,21,/dist/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-08-05,KR,41,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-08-05,PH,00,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248059
2021-08-05,NG,LA,/download/release/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2021-08-05,TN,,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-05,IL,TA,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701748
2021-08-05,US,VA,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21751952
2021-08-05,FR,75,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21895888
2021-08-05,US,GA,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170420
2021-08-05,UA,63,/dist/v0.12.18/x64//node.exe,v0.12.18,win,x64,11032704
2021-08-05,IE,L,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086060
2021-08-05,SK,BL,/dist/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-08-05,CN,BJ,/dist/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234716
2021-08-05,IN,,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560256
2021-08-05,CN,LN,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-08-05,US,,/dist/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956562
2021-08-05,KR,41,/download/release/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126240
2021-08-05,CN,,/download/release/v15.13.0/node-v15.13.0.tar.gz,v15.13.0,src,,63197534
2021-08-05,US,NC,/dist/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-08-05,CN,BJ,/dist/v8.16.0/node-v8.16.0.pkg,v8.16.0,osx,x64,15571199
2021-08-05,US,,/dist/v12.22.3/node-v12.22.3-linux-ppc64le.tar.gz,v12.22.3,linux,ppc64le,23159573
2021-08-05,IN,,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658009
2021-08-05,AT,9,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2021-08-05,US,OR,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2021-08-05,US,,/download/release/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2021-08-05,US,OR,/download/release/latest-v12.x/node-v12.22.4-linux-s390x.tar.xz,v12.22.4,linux,s390x,13857892
2021-08-05,US,TX,/download/release/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147480
2021-08-05,FI,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2021-08-05,IE,L,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2021-08-05,GB,MAN,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136820
2021-08-05,GB,MAN,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136820
2021-08-05,GB,MAN,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136820
2021-08-05,PL,MZ,/dist/v16.6.0/win-x64//node.exe,v16.6.0,win,x64,59238536
2021-08-05,IN,AP,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2021-08-05,ES,M,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2021-08-05,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-05,IN,,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2021-08-05,UA,30,/download/release/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440529
2021-08-05,US,WA,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2021-08-05,US,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2021-08-05,IN,MH,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2021-08-05,US,,/dist/v12.9.1/node-v12.9.1-aix-ppc64.tar.gz,v12.9.1,aix,ppc64,29378345
2021-08-05,TH,10,/dist/v12.19.1/node-v12.19.1.tar.xz,v12.19.1,src,,23829692
2021-08-05,CN,SH,/download/release/latest/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725248
2021-08-05,CN,BJ,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819456
2021-08-05,IN,,/dist/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2021-08-05,US,,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2021-08-05,CN,BJ,/dist/v10.12.0/node-v10.12.0.pkg,v10.12.0,osx,x64,16615677
2021-08-05,US,WA,/dist/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,9909645
2021-08-05,KR,41,/download/release/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-08-05,US,VA,/download/release/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2021-08-05,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-05,US,VA,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-05,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-05,TH,10,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2021-08-05,DE,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2021-08-05,BE,VWV,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2021-08-05,US,VA,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344123
2021-08-05,BG,22,/dist/latest-v12.x/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599212
2021-08-05,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-05,IE,L,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2021-08-05,CN,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-08-05,CN,GX,/download/release/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,1048576
2021-08-05,FR,74,/dist/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914816
2021-08-05,FR,74,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545024
2021-08-05,US,,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2021-08-05,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-05,US,,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754020
2021-08-05,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-05,CN,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-08-05,RU,TA,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-08-05,US,VA,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-05,NL,UT,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2021-08-05,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-05,GB,CRF,/dist/v15.1.0/win-x64//node.exe,v15.1.0,win,x64,57955488
2021-08-05,US,OH,/dist/v12.22.4/node-v12.22.4.pkg,v12.22.4,osx,x64,21106900
2021-08-05,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-05,SG,01,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309820
2021-08-05,US,VA,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-05,AT,9,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2021-08-05,CN,,/download/release/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,63816650
2021-08-05,US,VA,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-05,DE,BY,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2021-08-05,US,NJ,/dist/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829547
2021-08-05,CN,SH,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072064
2021-08-05,CN,SH,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162752
2021-08-05,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-05,CN,BJ,/dist/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-08-05,CH,ZH,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.gz,v16.6.1,osx,arm64,29114958
2021-08-05,CN,SN,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-08-05,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-05,IN,TG,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175808
2021-08-05,US,VA,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-05,US,VA,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-05,RU,TA,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-08-05,RU,TA,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-08-05,RU,TA,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-08-05,RU,TA,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-08-05,IN,,/dist/latest/win-x64/node.exe,,win,x64,59239560
2021-08-05,IE,L,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867408
2021-08-05,IE,L,/dist/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682432
2021-08-05,IN,,/dist/latest-v4.x/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2021-08-05,US,NC,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2021-08-05,US,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-08-05,IE,L,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-08-05,,,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438116
2021-08-05,GB,ENG,/dist/v10.3.0/win-x64//node.exe,v10.3.0,win,x64,23827608
2021-08-05,GB,ENG,/dist/v10.3.0/win-x64//node.exe,v10.3.0,win,x64,23827608
2021-08-05,BR,,/dist/v10.24.1/win-x86//node.exe,v10.24.1,win,x86,21922440
2021-08-05,BR,,/dist/v10.24.1/win-x86//node.exe,v10.24.1,win,x86,21922440
2021-08-05,RU,TA,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-08-05,NL,NH,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2021-08-05,US,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2021-08-05,CN,GD,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2021-08-05,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
2021-08-05,DE,BY,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2021-08-05,US,FL,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2021-08-05,US,VA,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360024
2021-08-05,,,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-05,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-05,ES,M,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2021-08-05,ES,M,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2021-08-05,DE,BY,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2021-08-05,GB,,/download/release/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097727
2021-08-05,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-05,FR,75,/dist/v16.1.0/node-v16.1.0-darwin-arm64.tar.xz,v16.1.0,osx,arm64,19048820
2021-08-05,IN,KA,/dist/latest-v6.x/win-x64/node.exe,,win,x64,18620568
2021-08-05,LV,RIX,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443508
2021-08-05,US,VA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-05,FR,75,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989316
2021-08-05,US,VA,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
