day,country,region,path,version,os,arch,bytes
2022-05-11,FR,75,/download/release/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166951
2022-05-11,FR,75,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437594
2022-05-11,FR,75,/download/release/v10.17.0/node-v10.17.0-win-x86.7z,v10.17.0,win,x86,9087906
2022-05-11,FR,75,/download/release/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949696
2022-05-11,FR,75,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284689
2022-05-11,FR,75,/download/release/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711825
2022-05-11,FR,75,/download/release/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795470
2022-05-11,FR,75,/download/release/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514401
2022-05-11,FR,75,/download/release/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814687
2022-05-11,US,VA,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492329
2022-05-11,FR,75,/download/release/v10.18.0/node-v10.18.0-aix-ppc64.tar.gz,v10.18.0,aix,ppc64,25586740
2022-05-11,FR,75,/download/release/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721366
2022-05-11,FR,75,/download/release/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087301
2022-05-11,FR,75,/download/release/v10.18.0/node-v10.18.0-headers.tar.xz,v10.18.0,headers,,356398
2022-05-11,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-arm64.tar.gz,v10.18.0,linux,arm64,21210588
2022-05-11,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-arm64.tar.xz,v10.18.0,linux,arm64,12838645
2022-05-11,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-armv6l.tar.gz,v10.18.0,linux,armv6l,20141147
2022-05-11,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-armv6l.tar.xz,v10.18.0,linux,armv6l,11801605
2022-05-11,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-armv7l.tar.gz,v10.18.0,linux,armv7l,20003280
2022-05-11,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-armv7l.tar.xz,v10.18.0,linux,armv7l,11730869
2022-05-11,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-ppc64le.tar.gz,v10.18.0,linux,ppc64le,21174170
2022-05-11,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-ppc64le.tar.xz,v10.18.0,linux,ppc64le,12647521
2022-05-11,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-s390x.tar.gz,v10.18.0,linux,s390x,21522169
2022-05-11,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802621
2022-05-11,US,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15467101
2022-05-11,US,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15467101
2022-05-11,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253613
2022-05-11,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397333
2022-05-11,FR,75,/download/release/v10.18.0/node-v10.18.0-sunos-x64.tar.xz,v10.18.0,sunos,x64,2031757
2022-05-11,FR,75,/download/release/v10.18.0/node-v10.18.0-sunos-x64.tar.gz,v10.18.0,sunos,x64,22491586
2022-05-11,FR,75,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10574071
2022-05-11,FR,75,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603336
2022-05-11,FR,75,/download/release/v10.18.0/node-v10.18.0-win-x86.7z,v10.18.0,win,x86,9484704
2022-05-11,FR,75,/download/release/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115432
2022-05-11,FR,75,/download/release/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903761
2022-05-11,FR,75,/download/release/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966944
2022-05-11,FR,75,/download/release/v10.18.0/node-v10.18.0.tar.xz,v10.18.0,src,,21913469
2022-05-11,FR,75,/download/release/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993758
2022-05-11,TR,,/dist/v10.15.2/node-v10.15.2-linux-armv7l.tar.xz,v10.15.2,linux,armv7l,10688639
2022-05-11,FR,75,/download/release/v10.18.1/node-v10.18.1-aix-ppc64.tar.gz,v10.18.1,aix,ppc64,25587915
2022-05-11,FR,75,/download/release/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721521
2022-05-11,FR,75,/download/release/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086357
2022-05-11,FR,75,/download/release/v10.18.1/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356350
2022-05-11,FR,75,/download/release/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210943
2022-05-11,FR,75,/download/release/v10.18.1/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840536
2022-05-11,FR,75,/download/release/v10.18.1/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140771
2022-05-11,FR,75,/download/release/v10.18.1/node-v10.18.1-linux-armv6l.tar.xz,v10.18.1,linux,armv6l,11797501
2022-05-11,FR,75,/download/release/v10.18.1/node-v10.18.1-linux-armv7l.tar.gz,v10.18.1,linux,armv7l,20003433
2022-05-11,FR,75,/download/release/v10.18.1/node-v10.18.1-linux-armv7l.tar.xz,v10.18.1,linux,armv7l,11753297
2022-05-11,FR,75,/download/release/v10.18.1/node-v10.18.1-linux-ppc64le.tar.gz,v10.18.1,linux,ppc64le,21180080
2022-05-11,FR,75,/download/release/v10.18.1/node-v10.18.1-linux-ppc64le.tar.xz,v10.18.1,linux,ppc64le,12636312
2022-05-11,FR,75,/download/release/v10.18.1/node-v10.18.1-linux-s390x.tar.gz,v10.18.1,linux,s390x,21524309
2022-05-11,FR,75,/download/release/v10.18.1/node-v10.18.1-linux-s390x.tar.xz,v10.18.1,linux,s390x,12774908
2022-05-11,PH,MSR,/dist/v11.10.1/node-v11.10.1.pkg,v11.10.1,osx,x64,17979775
2022-05-11,FR,75,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255765
2022-05-11,FR,75,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394424
2022-05-11,FR,75,/download/release/v10.18.1/node-v10.18.1-sunos-x64.tar.gz,v10.18.1,sunos,x64,22512040
2022-05-11,FR,75,/download/release/v10.18.1/node-v10.18.1-sunos-x64.tar.xz,v10.18.1,sunos,x64,13915205
2022-05-11,FR,75,/download/release/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569705
2022-05-11,FR,75,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604630
2022-05-11,FR,75,/download/release/v10.18.1/node-v10.18.1-win-x86.7z,v10.18.1,win,x86,9486332
2022-05-11,FR,75,/download/release/v10.18.1/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,17116630
2022-05-11,FR,75,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472529
2022-05-11,FR,75,/download/release/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903761
2022-05-11,FR,75,/download/release/v10.18.1/node-v10.18.1.pkg,v10.18.1,osx,x64,18966943
2022-05-11,FR,75,/download/release/v10.18.1/node-v10.18.1.tar.xz,v10.18.1,src,,21920209
2022-05-11,FR,75,/download/release/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995419
2022-05-11,KR,11,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490020
2022-05-11,FR,75,/download/release/v10.19.0/node-v10.19.0-aix-ppc64.tar.gz,v10.19.0,aix,ppc64,25590487
2022-05-11,JP,,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460632
2022-05-11,FR,75,/download/release/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724868
2022-05-11,FR,75,/download/release/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086941
2022-05-11,FR,75,/download/release/v10.19.0/node-v10.19.0-headers.tar.xz,v10.19.0,headers,,356402
2022-05-11,US,,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2022-05-11,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-arm64.tar.gz,v10.19.0,linux,arm64,21214527
2022-05-11,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-arm64.tar.xz,v10.19.0,linux,arm64,12842505
2022-05-11,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-armv6l.tar.gz,v10.19.0,linux,armv6l,20138793
2022-05-11,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-armv6l.tar.xz,v10.19.0,linux,armv6l,11818517
2022-05-11,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-armv7l.tar.gz,v10.19.0,linux,armv7l,20000929
2022-05-11,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-armv7l.tar.xz,v10.19.0,linux,armv7l,11746201
2022-05-11,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-ppc64le.tar.gz,v10.19.0,linux,ppc64le,21178523
2022-05-11,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-ppc64le.tar.xz,v10.19.0,linux,ppc64le,12640692
2022-05-11,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-s390x.tar.gz,v10.19.0,linux,s390x,21527483
2022-05-11,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-s390x.tar.xz,v10.19.0,linux,s390x,12776773
2022-05-11,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403197
2022-05-11,FR,75,/download/release/v10.19.0/node-v10.19.0-sunos-x64.tar.gz,v10.19.0,sunos,x64,22527129
2022-05-11,FR,75,/download/release/v10.19.0/node-v10.19.0-sunos-x64.tar.xz,v10.19.0,sunos,x64,13910593
2022-05-11,FR,75,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569827
2022-05-11,US,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2022-05-11,FR,75,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604969
2022-05-11,FR,75,/download/release/v10.19.0/node-v10.19.0-win-x86.7z,v10.19.0,win,x86,9488465
2022-05-11,FR,75,/download/release/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116424
2022-05-11,FR,75,/download/release/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903761
2022-05-11,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13626106
2022-05-11,FR,75,/download/release/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18971036
2022-05-11,FR,75,/download/release/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906309
2022-05-11,FR,75,/download/release/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995739
2022-05-11,FR,75,/download/release/v10.2.0/node-v10.2.0-aix-ppc64.tar.gz,v10.2.0,aix,ppc64,22754839
2022-05-11,FR,75,/download/release/v10.2.0/node-v10.2.0-darwin-x64.tar.gz,v10.2.0,osx,x64,16625854
2022-05-11,FR,75,/download/release/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440667
2022-05-11,FR,75,/download/release/v10.2.0/node-v10.2.0-darwin-x64.tar.xz,v10.2.0,osx,x64,10817804
2022-05-11,FR,75,/download/release/v10.2.0/node-v10.2.0-headers.tar.xz,v10.2.0,headers,,331742
2022-05-11,FR,75,/download/release/v10.2.0/node-v10.2.0-linux-arm64.tar.gz,v10.2.0,linux,arm64,18673163
2022-05-11,FR,75,/download/release/v10.2.0/node-v10.2.0-linux-arm64.tar.xz,v10.2.0,linux,arm64,11314545
2022-05-11,CN,AH,/dist/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15061119
2022-05-11,FR,75,/download/release/v10.2.0/node-v10.2.0-linux-armv6l.tar.gz,v10.2.0,linux,armv6l,17731834
2022-05-11,FR,75,/download/release/v10.2.0/node-v10.2.0-linux-armv6l.tar.xz,v10.2.0,linux,armv6l,10477273
2022-05-11,FR,75,/download/release/v10.2.0/node-v10.2.0-linux-armv7l.tar.gz,v10.2.0,linux,armv7l,17591299
2022-05-11,FR,75,/download/release/v10.2.0/node-v10.2.0-linux-armv7l.tar.xz,v10.2.0,linux,armv7l,10403389
2022-05-11,FR,75,/download/release/v10.2.0/node-v10.2.0-linux-ppc64le.tar.gz,v10.2.0,linux,ppc64le,18808332
2022-05-11,FR,75,/download/release/v10.2.0/node-v10.2.0-linux-ppc64le.tar.xz,v10.2.0,linux,ppc64le,11229189
2022-05-11,FR,75,/download/release/v10.2.0/node-v10.2.0-linux-s390x.tar.gz,v10.2.0,linux,s390x,19026039
2022-05-11,FR,75,/download/release/v10.2.0/node-v10.2.0-linux-s390x.tar.xz,v10.2.0,linux,s390x,11170509
2022-05-11,FR,75,/download/release/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11986137
2022-05-11,FR,75,/download/release/v10.2.0/node-v10.2.0-sunos-x64.tar.gz,v10.2.0,sunos,x64,20125637
2022-05-11,FR,75,/download/release/v10.2.0/node-v10.2.0-sunos-x64.tar.xz,v10.2.0,sunos,x64,12501264
2022-05-11,FR,75,/download/release/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468924
2022-05-11,FR,75,/download/release/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634780
2022-05-11,FR,75,/download/release/v10.2.0/node-v10.2.0-win-x86.7z,v10.2.0,win,x86,8426933
2022-05-11,FR,75,/download/release/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,16191177
2022-05-11,FR,75,/download/release/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17318033
2022-05-11,FR,75,/download/release/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15786128
2022-05-11,FR,75,/download/release/v10.2.0/node-v10.2.0.pkg,v10.2.0,osx,x64,16918927
2022-05-11,US,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873794
2022-05-11,FR,75,/download/release/v10.2.0/node-v10.2.0.tar.xz,v10.2.0,src,,19389105
2022-05-11,FR,75,/download/release/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,35756970
2022-05-11,FR,75,/download/release/v10.2.1/node-v10.2.1-aix-ppc64.tar.gz,v10.2.1,aix,ppc64,22751487
2022-05-11,FR,75,/download/release/v10.2.1/node-v10.2.1-darwin-x64.tar.gz,v10.2.1,osx,x64,16627078
2022-05-11,FR,75,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441469
2022-05-11,FR,75,/download/release/v10.2.1/node-v10.2.1-darwin-x64.tar.xz,v10.2.1,osx,x64,10811309
2022-05-11,FR,75,/download/release/v10.2.1/node-v10.2.1-headers.tar.xz,v10.2.1,headers,,332434
2022-05-11,FR,75,/download/release/v10.2.1/node-v10.2.1-linux-arm64.tar.gz,v10.2.1,linux,arm64,18673429
2022-05-11,FR,75,/download/release/v10.2.1/node-v10.2.1-linux-arm64.tar.xz,v10.2.1,linux,arm64,11320341
2022-05-11,FR,75,/download/release/v10.2.1/node-v10.2.1-linux-armv6l.tar.gz,v10.2.1,linux,armv6l,17730818
2022-05-11,FR,75,/download/release/v10.2.1/node-v10.2.1-linux-armv6l.tar.xz,v10.2.1,linux,armv6l,10466489
2022-05-11,FR,75,/download/release/v10.2.1/node-v10.2.1-linux-armv7l.tar.gz,v10.2.1,linux,armv7l,17589120
2022-05-11,FR,75,/download/release/v10.2.1/node-v10.2.1-linux-armv7l.tar.xz,v10.2.1,linux,armv7l,10409737
2022-05-11,FR,75,/download/release/v10.2.1/node-v10.2.1-linux-ppc64le.tar.gz,v10.2.1,linux,ppc64le,18808173
2022-05-11,FR,75,/download/release/v10.2.1/node-v10.2.1-linux-ppc64le.tar.xz,v10.2.1,linux,ppc64le,11238189
2022-05-11,FR,75,/download/release/v10.2.1/node-v10.2.1-linux-s390x.tar.gz,v10.2.1,linux,s390x,19025920
2022-05-11,FR,75,/download/release/v10.2.1/node-v10.2.1-linux-s390x.tar.xz,v10.2.1,linux,s390x,11170536
2022-05-11,FR,75,/download/release/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831518
2022-05-11,FR,75,/download/release/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987320
2022-05-11,CN,GD,/dist/v11.9.0/win-x64//node.exe,v11.9.0,win,x64,26633496
2022-05-11,FR,75,/download/release/v10.2.1/node-v10.2.1-sunos-x64.tar.gz,v10.2.1,sunos,x64,20099385
2022-05-11,FR,75,/download/release/v10.2.1/node-v10.2.1-sunos-x64.tar.xz,v10.2.1,sunos,x64,12484788
2022-05-11,FR,75,/download/release/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466362
2022-05-11,FR,75,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634478
2022-05-11,FR,75,/download/release/v10.2.1/node-v10.2.1-win-x86.7z,v10.2.1,win,x86,8423406
2022-05-11,FR,75,/download/release/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16190979
2022-05-11,FR,75,/download/release/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17318033
2022-05-11,FR,75,/download/release/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15786128
2022-05-11,FR,75,/download/release/v10.2.1/node-v10.2.1.pkg,v10.2.1,osx,x64,16918936
2022-05-11,FR,75,/download/release/v10.2.1/node-v10.2.1.tar.xz,v10.2.1,src,,19385533
2022-05-11,FR,75,/download/release/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757240
2022-05-11,KE,,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2022-05-11,FR,75,/download/release/v10.20.0/node-v10.20.0-aix-ppc64.tar.gz,v10.20.0,aix,ppc64,25779424
2022-05-11,FR,75,/download/release/v10.20.0/node-v10.20.0-darwin-x64.tar.gz,v10.20.0,osx,x64,19182073
2022-05-11,FR,75,/download/release/v10.20.0/node-v10.20.0-darwin-x64.tar.xz,v10.20.0,osx,x64,12525821
2022-05-11,FR,75,/download/release/v10.20.0/node-v10.20.0-headers.tar.xz,v10.20.0,headers,,358490
2022-05-11,FR,75,/download/release/v10.20.0/node-v10.20.0-linux-arm64.tar.gz,v10.20.0,linux,arm64,21228781
2022-05-11,FR,75,/download/release/v10.20.0/node-v10.20.0-linux-arm64.tar.xz,v10.20.0,linux,arm64,12885481
2022-05-11,FR,75,/download/release/v10.20.0/node-v10.20.0-linux-armv6l.tar.gz,v10.20.0,linux,armv6l,20158633
2022-05-11,FR,75,/download/release/v10.20.0/node-v10.20.0-linux-armv6l.tar.xz,v10.20.0,linux,armv6l,11840168
2022-05-11,LB,,/download/release/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474385
2022-05-11,FR,75,/download/release/v10.20.0/node-v10.20.0-linux-armv7l.tar.gz,v10.20.0,linux,armv7l,20018402
2022-05-11,FR,75,/download/release/v10.20.0/node-v10.20.0-linux-armv7l.tar.xz,v10.20.0,linux,armv7l,11780121
2022-05-11,FR,75,/download/release/v10.20.0/node-v10.20.0-linux-ppc64le.tar.gz,v10.20.0,linux,ppc64le,21196091
2022-05-11,FR,75,/download/release/v10.20.0/node-v10.20.0-linux-ppc64le.tar.xz,v10.20.0,linux,ppc64le,12676464
2022-05-11,FR,75,/download/release/v10.20.0/node-v10.20.0-linux-s390x.tar.xz,v10.20.0,linux,s390x,12814377
2022-05-11,FR,75,/download/release/v10.20.0/node-v10.20.0-linux-s390x.tar.gz,v10.20.0,linux,s390x,21548204
2022-05-11,FR,75,/download/release/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449449
2022-05-11,FR,75,/download/release/v10.20.0/node-v10.20.0-sunos-x64.tar.gz,v10.20.0,sunos,x64,22533653
2022-05-11,FR,75,/download/release/v10.20.0/node-v10.20.0-sunos-x64.tar.xz,v10.20.0,sunos,x64,14008869
2022-05-11,FR,75,/download/release/v10.20.0/node-v10.20.0-win-x64.7z,v10.20.0,win,x64,10605266
2022-05-11,FR,75,/download/release/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601825
2022-05-11,FR,75,/download/release/v10.20.0/node-v10.20.0-win-x86.7z,v10.20.0,win,x86,9512466
2022-05-11,FR,75,/download/release/v10.20.0/node-v10.20.0-win-x86.zip,v10.20.0,win,x86,17101477
2022-05-11,FR,75,/download/release/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484817
2022-05-11,UA,30,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750975
2022-05-11,FR,75,/download/release/v10.20.0/node-v10.20.0-x86.msi,v10.20.0,win,x86,17907857
2022-05-11,FR,75,/download/release/v10.20.0/node-v10.20.0.pkg,v10.20.0,osx,x64,19448305
2022-05-11,FR,75,/download/release/v10.20.0/node-v10.20.0.tar.xz,v10.20.0,src,,21945941
2022-05-11,FR,75,/download/release/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47247122
2022-05-11,US,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-05-11,US,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-05-11,FR,75,/download/release/v10.20.1/node-v10.20.1-aix-ppc64.tar.gz,v10.20.1,aix,ppc64,25777715
2022-05-11,FR,75,/download/release/v10.20.1/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181902
2022-05-11,FR,75,/download/release/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522581
2022-05-11,CN,GD,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941385
2022-05-11,FR,75,/download/release/v10.20.1/node-v10.20.1-headers.tar.xz,v10.20.1,headers,,358402
2022-05-11,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-arm64.tar.gz,v10.20.1,linux,arm64,21229204
2022-05-11,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-arm64.tar.xz,v10.20.1,linux,arm64,12908529
2022-05-11,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-armv6l.tar.gz,v10.20.1,linux,armv6l,20159998
2022-05-11,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351194
2022-05-11,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-armv6l.tar.xz,v10.20.1,linux,armv6l,11838632
2022-05-11,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-armv7l.tar.xz,v10.20.1,linux,armv7l,11788496
2022-05-11,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-ppc64le.tar.gz,v10.20.1,linux,ppc64le,21197101
2022-05-11,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-ppc64le.tar.xz,v10.20.1,linux,ppc64le,12681356
2022-05-11,ID,RI,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.xz,v16.4.0,osx,arm64,18842604
2022-05-11,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-armv7l.tar.gz,v10.20.1,linux,armv7l,20016388
2022-05-11,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-s390x.tar.gz,v10.20.1,linux,s390x,21544888
2022-05-11,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-s390x.tar.xz,v10.20.1,linux,s390x,12811128
2022-05-11,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287044
2022-05-11,FR,75,/download/release/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455924
2022-05-11,FR,75,/download/release/v10.20.1/node-v10.20.1-sunos-x64.tar.gz,v10.20.1,sunos,x64,22504569
2022-05-11,FR,75,/download/release/v10.20.1/node-v10.20.1-sunos-x64.tar.xz,v10.20.1,sunos,x64,13989493
2022-05-11,FR,75,/download/release/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10604088
2022-05-11,FR,75,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601832
2022-05-11,FR,75,/download/release/v10.20.1/node-v10.20.1-win-x86.7z,v10.20.1,win,x86,9511255
2022-05-11,FR,75,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101493
2022-05-11,FR,75,/download/release/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484817
2022-05-11,FR,75,/download/release/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907857
2022-05-11,FR,75,/download/release/v10.20.1/node-v10.20.1.pkg,v10.20.1,osx,x64,19448209
2022-05-11,FR,75,/download/release/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,21947729
2022-05-11,FR,75,/download/release/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47182008
2022-05-11,FR,75,/download/release/v10.21.0/node-v10.21.0-aix-ppc64.tar.gz,v10.21.0,aix,ppc64,25778411
2022-05-11,FR,75,/download/release/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19167095
2022-05-11,FR,75,/download/release/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523401
2022-05-11,FR,75,/download/release/v10.21.0/node-v10.21.0-headers.tar.xz,v10.21.0,headers,,358478
2022-05-11,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226844
2022-05-11,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-arm64.tar.xz,v10.21.0,linux,arm64,12893625
2022-05-11,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-armv6l.tar.gz,v10.21.0,linux,armv6l,20163914
2022-05-11,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-armv6l.tar.xz,v10.21.0,linux,armv6l,11846665
2022-05-11,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-armv7l.tar.gz,v10.21.0,linux,armv7l,20026740
2022-05-11,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-armv7l.tar.xz,v10.21.0,linux,armv7l,11789501
2022-05-11,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-ppc64le.tar.gz,v10.21.0,linux,ppc64le,21193488
2022-05-11,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-ppc64le.tar.xz,v10.21.0,linux,ppc64le,12688756
2022-05-11,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-s390x.tar.gz,v10.21.0,linux,s390x,21539008
